Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
No Lag,,"",71952,73217,"",71559
Depression,105558,"",26232,25303,"",28992
Real,181736,"",182160,185511,"",179903
3K Miles,213039,"",199191,129711,"",
Rub a Dub,159976,"",160024,160816,"",277505
Upgrade Slam Bro,55928,"",63289,60440,"",57016
Weenie 1,193088,"",190116,193056,"",199287
Frogfish,95536,"",83875,86327,"",83000
Rock Slide,253236,"",223560,223832,"",223720
-The cooler GGC,95331,"",97808,93638,"",95336
{NTWM} No Crisk,63200,"",87263,64194,"",82232
-No Cirque,142840,"","",204575,"",156952
{SCDA} No Slide Jumps,123016,"","",90164,"",132360
Dennis,58208,"","",23835,"",29771
Sundae,281248,"","",271304,"",272844
GESK,171391,"","",170968,"",170768
It's Dennis 2,27208,"","",21440,"",27128
-Cool Stuff,211896,"","",165031,"",84831
{Planktopolis} Monumental,162519,"","",172412,"",168048
Knucklehead,219608,"","",265298,"",254080
Neptune,236928,"","",246487,"",229557
