Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Start Palace,"","",427610,"","","","","","","","",390662,"",450193,"",400367,"","",445443,394915,394993,"","",409392,402170,"",391296,"","",402953,"","",380009,397509,"","","",393455,"",404421,"","",414694,"",395727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403630,409185,"","",388531,378680,"",412784,"","","",395952,386311,"","","",405855,384432,376435,"","","","","",387749,"","","",390981,"","","",392646,"","","",393506,"","","",401150,384188,"",376878,382802,"",376070,"","","","","","",390430,"","",390557,"","",383457,"","","","",372885,"",373269,"","","",375934,"",382584,389928,"","","",388962,"","","","","","",381882,"","","","",376534,"",371386,"","",384820,"","","",383386,375801
End Palace,"","",647862,"","","","","","","","",650518,"",614067,"","","","",626099,"",596412,"","",656709,"","",613003,"","",602868,"","",584332,592321,"","","","","",509579,"","",572083,"",484761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590706,"","","",486923,587421,"","","","","","","","","","",583287,574659,"","","","","","","","","","","","","","","","","","",582170,"","","",706978,578968,"",569438,624661,"",476835,"","","","","","","","","",585696,"","",577109,"","","","",559599,"",472831,"","","",579332,"",478508,574989,"","","",569515,"","","","","","",463456,"","","","",559242,"",478222,"","",569099,"","","",555601,477430
Exit RBGYGR,"","",618671,"","","","","","","","",524642,"",497606,"","","","",512970,"",501046,"","","","","",443949,"","",462294,"","",465314,444378,"","","","","",463106,"","",472649,"",438720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456166,"","","",498157,446927,"","","","","","","","","","",437844,425203,"","","","","","","","","","","","","","","","","","",481837,"","","","",419345,"","",441365,"",433424,"","","","","","","","","",432914,"","",421708,"","","","",450089,"",419359,"","","",435923,"",433231,"","","","",448890,"","","","","","",430040,"","","","","","",425510,"","",421639,"","","",438440,420882
-{Zip Line Skip}Well Filler D:<,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38636,"","","",38119,36936,"","","","","","","","","","",37306,39114,"","","","","","","","","","","","","","","","","","",36763,"","","","",36749,"","",36993,"",37344,"","","","","","","","","",38766,"","",36747,"","","","",37561,"",37362,"","","",37860,"",38105,"","","","",37890,"","","","","","",37258,"","","","","","",37715,"","",39147,"","","",40558,36285
{Zip Line Skip}Zip Line Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135530,"","","",146276,137598,"","","","","","","","","","",136988,144537,"","","","","","","","","","","","","","","","","","",138468,"","","","",135673,"","",139515,"",136370,"","","","","","","","","",135636,"","",135283,"","","","",140418,"",141388,"","","",154894,"",133364,"","","","",155031,"","","","","","",131937,"","","","","","",151347,"","",141594,"","","",132883,137236
-{Enter Sun Temple}Heliopolis Filler D:<,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3890,"","","",4139,3899,"","","","","","","","","","",4580,4663,"","","","","","","","","","","","","","","","","","",4282,"","","","",4170,"","",4728,"",3637,"","","","","","","","","",4049,"","",4409,"","","","",4006,"",4128,"","","",5030,"",4435,"","","","",4056,"","","","","","",3477,"","","","","","",4234,"","",4217,"","","",4305,4105
{Enter Sun Temple}Enter Sun Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111791,"","","",113913,112459,"","","","","","","","","","",110496,112750,"","","","","","","","","","","","","","","","","","",121442,"","","","",109061,"","",124586,"",139260,"","","","","","","","","",119603,"","",117110,"","","","",133259,"",108438,"","","",117371,"",111529,"","","","",115033,"","","","","","",110273,"","","","","","",135883,"","",119031,"","","","",110515
Exit Mummy 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",656365,"","","",643573,585626,"","","","","","","","","","",543183,"","","","","","","","","","","","","","","","","","","",564105,"","","","","","","",604924,"",550298,"","","","","","","","","",584147,"","",549792,"","","","",564004,"",557825,"","","",553866,"",559320,"","","","",635226,"","","","","","",565749,"","","","","","",576582,"","",566730,"","","","",557681
Equip BYRBRG! D:<,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354471,"","","",329998,350451,"","","","","","","","","","",305619,"","","","","","","","","","","","","","","","","","","",314897,"","","","","","","",317403,"",317283,"","","","","","","","","",319586,"","",319059,"","","","",349721,"",320171,"","","",341696,"",305234,"","","","",320802,"","","","","","","","","","","","","",312745,"","",323940,"","","","",311185
Sail to BYBYRGBG Early,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263653,"","","",213350,245910,"","","","","","","","","","",234874,"","","","","","","","","","","","","","","","","","","",398296,"","","","","","","",269669,"",219153,"","","","","","","","","",259303,"","",204247,"","","","",234370,"",292372,"","","",313602,"",200568,"","","","",207741,"","","","","","","","","","","","","",217980,"","",225122,"","","","",206370
