Attempt #,Realtime (ms),Gametime (ms)
90,3747858,3492029
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,3865603,3591807
77,,
76,,
75,,
74,,
73,,
72,4198490,3910943
71,,
70,,
69,,
68,,
67,,
66,3741108,3497738
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,3820599,3620434
39,,
38,,
37,,
36,,
35,,
34,4347491,3758166
33,4587767,4242501
32,4824550,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1989287,
7,,
6,,
5,,
4,,
3,2075127,
2,,
1,,
