Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Gateway (12),"",254276,259108
-Good Egg 1 (48),"",281686,285873
-Good Egg 2,"",217079,222983
-Good Egg 3 (67),"",203912,196789
-Honeyhive 1 (90),"",182077,129983
-Honeyhive 2 (51) [265],"",152313,154252
-Honeyhive 3 (40),"",160474,192713
-Loopdeeloop (14),"",184509,188691
{Terrace 1}Megaleg (29),"",162302,167678
-Space Junk 1 (13),"",226094,221719
-(Check) Space Junk 2 (36),"",181056,161567
-Space Junk 3 {50} [450],"",361181,328812
-Sling Pod (970),"",332861,436488
-Sweet Sweet (60),"",121852,120870
-Battlerock 1 (92),"",182261,182452
-Space Junk S (51),"",164912,136188
-Space Junk C (11),"",160499,158977
-Battlerock 2 {30}(25),"",246320,196161
-Battlerock 3 (54),"",200446,206299
-Battlerock S (15) [870],"",234574,212480
-Battlerock C (38),"",84906,113124
-Hurry Scurry (17),"",90823,90764
{Fountain 1}Bowser 1 (31),"",242866,241688
-Beach Bowl 1 (21),"",132044,142532
-Ghostly 1 (22),"",181541,166283
-Ghostly 2 (35) [1020],"",190045,195106
-Ghostly 3 (63),"",341067,285142
-Ghostly S,"",108293,116595
-Ghostly C,"",162233,165105
-Beach Bowl 2 (31) [1170],"",96626,94166
-Beach Bowl S (43),"",122220,120598
-Beach Bowl 3 (34),"",173740,112583
-Beach Bowl C,"",111348,103567
-Bubble Breeze (48),"",137731,99919
-Buoy Base 1 (36) [1335],"",146225,173780
{Kitchen 1}Airship Armada (16),"",156563,143724
-Freezeflame 1 (37),"",238662,204749
-Freezeflame 2 (14),"",140112,136478
-Gusty Garden 1 (71),"",131869,135539
-Freezeflame 3 (60) [1535],"",143950,147021
-Gusty Garden 2 (65),"",226547,253072
-Freezeflame S (45),"",148065,143183
-Freezeflame C (31),"",92551,94663
-(Save) Gusty Garden S (52),"",210214,102887
-Dusty Dune 1 (61),"",245751,261338
-Gusty Garden 3 (50),"",299926,173043
-Gusty Garden C,"",159499,115092
-Dusty Dune 2 (21),"",211120,219313
{Bedroom 1}Bowser 2 (18),"",298777,281617
-Gold Leaf 1 [1870],"",211814,210128
-Sea Slide 1 (23),"",159877,156833
-Sea Slide 2 (20),"",163446,161516
-Gold Leaf 2 (34),"",168253,156900
-Sea Slide 3 {40} (11),"",266358,413121
-Gold Leaf 3 (57),"",135366,125006
-Gold Leaf S2 [2020],"",75346,72264
-Gold Leaf C,"",90402,145123
-Sea Slide S (26),"",233134,150664
-Toy Time 1 (94),"",212850,192237
{Engine Room 1}Lava Reactor (24),"",203889,189634
Bowser 3 #1 (133),"",554302,575923
-Gateway P (20) [2315],"",877032,870472
{Gateway}(Talk To Luigi) Boo's Boneyard (88),"",230414,232723
-Good Egg C (51),"",204606,191107
-Good Egg L,"",59335,57006
-Honeyhive C,"",85542,86200
-Flipswitch,"",93338,86330
{Terrace 2}Good Egg P,"",136329,137292
-Deep Dark 1 (37) [1300],"",282370,256228
-Deep Dark 2 (27),"",131366,137061
-Dreadnought 1 (60),"",170418,185843
-Deep Dark 3 (29),"",152183,164180
-Melty Molten 1 {80} (43),"",224574,208572
-Deep Dark S (26),"",125887,121583
-Deep Dark C (26),"",160009,226844
-Dreadnought 2 (44),"",203957,374516
-Deep Dark P,"",311716,296028
-Dreadnought 3 (68),"",221227,201286
-Melty Molten 2 (71) [1900],"",193333,262268
-Dreadnought S,"",102015,102560
-(Check) Dreadnought C (68),"",206065,216942
-Melty Molten 3 [999] [2350],"",468950,445219
-Melty Molten C (102),"",346588,221149
-Melty Molten S1 {80} (57),"",210129,204911
-Dreadnought P (11),"",175962,270113
-Matter Splatter (121),"",331486,263351
-Melty Molten P (18),"",328931,233858
{Garden}Snow Cap (38),"",239138,179254
-Space Junk P (Talk To Mailtoad),"",153317,208588
-Rolling Green (18) [980],"",109259,109414
-Battlerock P (16),"",262687,150544
{Fountain 2}Battlerock L (78),"",152912,168841
-Beach Bowl P (13),"",388742,425859
-Buoy Base S (25),"",82155,81319
-Ghostly P (20) [1150],"",120055,123307
{Kitchen 2} Drip Drop,"",130068,198341
-Gusty Garden P,"",185224,217232
-Dusty Dune S3 (68),"",230786,262966
-Freezeflame P (51),"",355213,350349
-Dusty Dune 3 (65),"",317219,232414
-Dusty Dune P (32),"",676536,325999
-Honeyclimb (171),"",135943,174922
-Dusty Dune C (107),"",218158,221898
{Bedroom 2}Dusty Dune G {20},"",227966,223902
-Bubble Blast (106) [1160],"",298100,257101
-(Talk To Mailtoad) Rolling Gizmo (77),"",349513,192593
{Trials}Loopdeeswoop,"",151993,214745
Bigmouth,"",162022,156677
-Honeyhive L (20),"",79863,76974
{Terrace 3}Honeyhive P (20) [490],"",358779,310460
-Sea Slide P (93),"",718555,603455
-Toy Time 2 (78),"",176636,177557
-(Check) Gold Leaf P (25),"",415707,206498
-Toy Time 3 (229) [925],"",227567,233425
-Sea Slide C (23),"",166617,105782
-Toy Time S {50} (14),"",130627,141584
-Toy Time P (47),"",147528,131648
-Bonefin [1000],"",218464,284103
-Toy Time C,"",144186,133187
{Engine Room 2} Sand Spiral,"",151776,135627
Bowser 3 #2,"",434853,412339
