Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
-Why am I playing this?,"","","",434536,"",454189,"",425080,413351,434834,"","","",407025,"",421170,"",419981,398455,403044,422589,"",419082,410821,406630,"",421995,"",410186,"","",426438,420726,398348,423101,"",418070,"","",399460,"",395346,"","",399802,419113,"","","",399913,408374,402931,423424,405017,403260,398185,"","",396855,"","",405784,"",410898,400636,"","",403664,403284,397043,"","",408603,"",417555,403232,"",410932,"",409897,395384,"",390674,"",407600,397037,"","",401011,,"",412244,394169,"","",398776,391327,408653,393092,"","",395134,387241,391340,"",398566,390235,"","",385725,"",397792,"",386776
-Petwig,"","","",211422,"",160561,"",166684,163785,195083,"","","",165940,"",168328,"",162401,159144,162879,165600,"",162651,158700,155918,"",153226,"",155183,"","",159805,163838,159046,155550,"",150207,"","",150541,"",152415,"","",154995,152564,"","","",160722,156590,,155853,152504,,161508,"","",152940,"","",154093,"",157438,152792,"","",152468,151528,157316,"","",159876,"",160066,156481,"",159155,"",155304,,"",165192,"",151905,159011,"","",159466,550902,"",156424,152401,"","",155781,158254,154793,159770,"","",148764,154308,"","",145752,152146,"","",,"",145141,"",147193
-Smellfoy,"","","",359206,"",401175,"",,328854,346165,"","","",330892,"",362620,"",331099,339087,329242,345178,"",334015,"",349595,"",333632,"",357511,"","",322971,"",349498,"","",322666,"","",326482,"",311037,"","",344545,306451,"","","",325565,314199,467427,"",318800,484952,317734,"","",315641,"","",308886,"",323853,323834,"","",324028,316773,326052,"","",339473,"",325790,309815,"",327032,"",309761,484384,"",323924,"",313644,314094,"","",328713,303472,"",317717,306982,"","",306327,324142,327318,313137,"","",302193,308316,"","",310514,310100,"","",452570,"",300192,"",299060
-Fireseeds (not skip),"","","",,"",372029,"",670946,321169,"","","","",429722,"","","","","",484039,"","",368714,"",303796,"",381882,"",312307,"","",,"",331573,"","",311013,"","","","",346046,"","","",327767,"","","","","","","","","","","","",310883,"","",389055,"","",307015,"","",381549,"",319125,"","",303418,"",403034,452730,"",359236,"",,444531,"",,"",293948,,"","",329198,290075,"",326407,,"","","","","",342323,"","",,294646,"","","",,"","",298047,"",,"",
-Broom Fight,"","","",713896,"",126411,"",65307,67607,"","","","",72555,"","","","","",67595,"","",91734,"",73697,"",67682,"",67028,"","",376680,"",68367,"","",62525,"","","","",75342,"","","",65766,"","","","","","","","","","","","",65825,"","",67244,"","",64848,"","",70533,"",61382,"","",63835,"",69574,63372,"",71886,"",375382,69888,"",353714,"",,357719,"","",77386,65949,"",69837,368121,"","","","","",70185,"","",,63010,"","","",346077,"","",64871,"",351887,"",346034
-Broomstick League,"","","","","","","","","","","","","",,"","","","","",559627,"","",555400,"",559297,"",550017,"",556073,"","",547252,"",564020,"","",538089,"","","","",552153,"","","",535813,"","","","","","","","","","","","",550931,"","","","","",532710,"","",530231,"",525328,"","",535635,"",559312,536408,"",573860,"",,538650,"",536986,"",605713,546570,"","","",529042,"",542446,543523,"","","","","",532169,"","",883052,528486,"","","",521898,"","",523799,"",,"",524802
-Motion Sickness Simulator,"","","",1280607,"",831139,"",716513,709904,"","","","",1254080,"","","","","",702614,"","",840846,"",687799,"",703460,"",685777,"","",703385,"",697881,"","",705188,"","","","",697746,"","","",689460,"","","","","","","","","","","","",694754,"","","","","",697872,"","",687155,"",690900,"","",692477,"",707506,695972,"",698477,"",1384655,704729,"",679120,"",705422,678577,"","","",678631,"",682572,678876,"","","","","",689964,"","",696394,677006,"","","",680117,"","",679959,"",1193482,"",680529
"-Peecock, Owlnuts and Frogwarts","","","",268718,"",265353,"",262490,288229,"","","","",286743,"","","","","",261148,"","",296585,"",292623,"",252059,"",268144,"","",277354,"",279261,"","",305197,"","","","",242985,"","","",265927,"","","","","","","","","","","","",273652,"","","","","",242826,"","",276711,"",248200,"","",255136,"",308267,265942,"",262052,"",245099,318861,"",,"",266026,270164,"","","",257176,"",254324,240472,"","","","","",264721,"","",232340,228614,"","","",256506,"","",256242,"",223608,"",230094
-Forest,"","","",283814,"",,"",279129,265971,"","","","",,"","","","","",273699,"","",,"",305880,"",,"",280474,"","",273110,"",270275,"","",275865,"","","","",267618,"","","",272843,"","","","","","","","","","","","",271924,"","","","","",270024,"","",276147,"",267629,"","",268521,"",315395,277988,"",293969,"",275195,282033,"",524207,"",281755,275628,"","","",289746,"",263618,275439,"","","","","",,"","",268932,255655,"","","",285112,"","",263441,"",265738,"",262081
-Brain (not skip),"","","",291959,"",514114,"","",398507,"","","","",624891,"","","","","",252268,"","",570164,"",267310,"",498496,"",266416,"","",270770,"",414615,"","",240844,"","","","",263649,"","","",243041,"","","","","","","","","","","","",226777,"","","","","",218305,"","",214502,"",214407,"","",295065,"","",297565,"",256089,"",238954,271873,"",256969,"",291104,229029,"","","",277339,"",295597,265608,"","","","","",,"","",223840,226447,"","","",251508,"","",262524,"",247075,"",229282
