Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Wild Country,"","","","","","","","","","","","","","","","","","","","","",376505,"","","",389361,"","","","","","",362647,"",359301,353591
{TUTORIAL} Parks and Signs,"","","","","","","","","","","","","","","","","","","","","",212515,"","","",210234,"","","","","","",198730,"",210852,197144
-Bridge,"","","","","","","","","","","","","","","","","","","","","",88846,"","","",86216,"","","","","","",84839,"",82977,81838
-Mårran,"","","","","","","","","","","","","","","","","","","","","",331417,"","","",337028,"","","","","","",334035,"",331102,332363
-Too-ticki,"","","","","","","","","","","","","","","","","","","","","",65108,"","","",63744,"","","","","","",57325,"",57363,56388
-Ghost Park,"","","","","","","","","","","","","","","","","","","","","",114409,"","","",83079,"","","","","","",87792,"",78410,78459
-Stick racing,"","","","","","","","","","","","","","","","","","","","","",120703,"","","",121660,"","","","","","",121416,"",117941,119725
-Rope,"","","","","","","","","","","","","","","","","","","","","",94920,"","","",101262,"","","","","","",77261,"",64287,68071
-Logs,"","","","","","","","","","","","","","","","","","","","","",61749,"","","",40697,"","","","","","",49193,"",58145,63406
{MOOMINVALLEY} Leave Destiny Islands,"","","","","","","","","","","","","","","","","","","","","",50094,"","","",51291,"","","","","","",49839,"",49259,39871
-Pete the Pirate,"","","","","","","","","","","","","","","","","","","","","",118713,"","","",111472,"","","","","","",111753,"",109195,103867
-Barrels,"","","","","","","","","","","","","","","","","","","","","",52659,"","","",53505,"","","","","","",50882,"",54742,50508
-Barometer,"","","","","","","","","","","","","","","","","","","","","",145137,"","","",128887,"","","","","","",134372,"",129004,122662
-Boatnapping,"","","","","","","","","","","","","","","","","","","","","",49780,"","","",48278,"","","","","","",49795,"",49310,46424
-Cave,"","","","","","","","","","","","","","","","","","","","","",282015,"","","",261071,"","","","","","",247093,"",243186,241163
-Treasure? (Spoiler: Nope),"","","","","","","","","","","","","","","","","","","","","",208371,"","","",210481,"","","","","","",197638,"",206678,198419
{HATTIFNATTÖN} Return to the Valley,"","","","","","","","","","","","","","","","","","","","","",64464,"","","",64649,"","","","","","",61555,"",61733,65529
-Parkvakten,"","","","","","","","","","","","","","","","","","","","","",82756,"","","",78075,"","","","","","",60660,"",60082,84226
-Invites and ingredients,"","","","","","","","","","","","","","","","","","","","","",338063,"","","",311166,"","","","","","",330781,"",253723,254136
-Destroyer of parks,"","","","","","","","","","","","","","","","","","","","","",211562,"","","",242236,"","","","","","",180715,"",189168,164604
-Skogsbarnen,"","","","","","","","","","","","","","","","","","","","","",273744,"","","",266093,"","","","","","",274423,"",274389,269300
-Filifjonkan,"","","","","","","","","","","","","","","","","","","","","",80905,"","","",78102,"","","","","","",79969,"",110898,74405
-Snorkfröken,"","","","","","","","","","","","","","","","","","","","","",53743,"","","",51071,"","","","","","",34449,"",50141,62704
{MOOMINVALLEY pt 2}Band practice,"","","","","","","","","","","","","","","","","","","","","",31245,"","","",43172,"","","","","","",48238,"",3004,16319
-Free Moomin,"","","","","","","","","","","","","","","","","","","","","",72665,"","","",58977,"","","","","","",63273,"",60735,70888
{END} Dam destroyed,"","","","","","","","","","","","","","","","","","","","","",229394,"","","",270247,"","","","","","",273596,"",208893,188667
