Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
1 - Smash The Crystal!,"","","",6816,6727,"",6620,21338,6733,10724,6817,6911,6523,"",6488,"","",10573,6513,6710,6700,6967,6871,6760,6811,6781,6737,6679,6754,6682,"","","",7038,6833,6806,6622,6780,6729,6756,6547,6782,6783,6786,"",6677,6653,6755,6704,6652,"",6834,"","",6886,6804,"",6886,6884,6864,6809,6680,"",6730
2 - Fire in The Hole!,"","","",3944,3917,"",4016,"",3892,"",4645,"",3971,"",3938,"","","",3943,3964,3894,3971,3999,3939,3935,4038,3914,3939,3911,3949,"","","",3937,3885,3963,3992,3939,3912,3807,3972,3861,7180,3861,"",4304,5292,3916,3992,5271,"",4122,"","",5714,3990,"",6442,3937,4042,4017,3834,"",4016
3 - Bullseye,"","","",5984,6291,"",6596,"",6234,"",7388,"",9185,"",5972,"","","",7565,6698,10808,6268,6264,6757,6449,6156,6128,6344,6152,6078,"","","",6497,6367,6207,6234,6336,6417,6209,8221,6080,6137,8399,"",7623,"",6730,6312,5817,"",6312,"","",8018,6314,"",6158,9265,"",5797,6028,"",5715
4 - Bounce It,"","","",8464,8244,"",8135,"",7954,"",8918,"",8472,"",8432,"","","",7985,8282,9339,8061,8224,8098,8324,8369,9338,8095,8122,8202,"","","",8349,8109,8140,8166,9022,8289,8166,8028,8188,"",11661,"",8320,"",9389,9524,8397,"",8167,"","",7983,9466,"",10907,8479,"",8247,8713,"",8221
5 - Double Jump!,"","","",28224,10533,"",10418,"",10074,"","","",10368,"",9865,"","","","","",10202,10114,10063,10958,"",10387,"",10073,10213,9973,"","","",10403,10148,9728,9781,9752,9911,10170,10182,13174,"",15191,"",11124,"",10304,10434,16509,"",10047,"","",9698,"","",11767,10199,"",10048,10101,"",10483
6 - Step by Step,"","","",10337,15571,"",9731,"",9613,"","","",9988,"",14355,"","","","","",9844,9831,11484,9861,"",10676,"",12371,10258,11773,"","","",10431,10199,10065,9730,9941,10767,9936,10153,10355,"","","",10409,"",10351,10438,10178,"",9963,"","",10146,"","","",9838,"",9909,9652,"",10023
7 - Cannonball,"","","",12327,13635,"",12260,"",11427,"","","",12637,"",8802,"","","","","",9601,9865,9296,9806,"",9553,"",9602,9634,9396,"","","",9646,10180,10694,9180,8812,9910,9786,11327,"","","","",8866,"",9550,12163,14264,"",10481,"","",13823,"","","",13956,"",9341,12941,"",20325
8 - Teleports,"","","",20368,15881,"",12176,"",10953,"","","",11214,"",13803,"","","","","",14713,"",10568,16726,"",10956,"",11530,11586,9368,"","","",9464,9831,10487,13173,9180,9573,10125,13793,"","","","",9992,"",9601,9205,9055,"",10304,"","",16253,"","","",17316,"",9082,11525,"",10225
9 - Chill Sliding,"","","",11648,11532,"",14866,"",9776,"","","",35344,"",11110,"","","","","","","",11120,"","",10751,"",10309,16439,9212,"","","",17264,12179,9104,"",8527,22381,8634,9786,"","","","",8323,"",13231,"",12834,"",9573,"","",9344,"","","",11846,"",8448,12398,"",8375
10 - Pyramid,"","","",27599,22164,"",23996,"",20416,"","","","","",23864,"","","","","","","",19124,"","",24099,"",19259,20672,17438,"","","",24607,23328,21671,"",18517,19096,21570,19128,"","","","",19962,"",21034,"",18270,"",18335,"","",19757,"","","","","",28762,19626,"",20167
21 - Cannon Fodder,"","","",25537,14936,"",13879,"",12257,"","","","","",12392,"","","","","","","",12649,"","",16013,"","",20404,11822,"","","",12154,12292,11244,"",11007,12230,11345,12831,"","","","",12289,"",13770,"","","",25183,"","",15602,"","","","","",16704,"","",14561
22 - Elevation,"","","",34303,20080,"",20733,"",16562,"","","","","",18200,"","","","","","","",19749,"","",19829,"","","",24055,"","","",22383,16203,15958,"",16071,15421,16299,15219,"","","","",14400,"",15107,"","","",15124,"","",14762,"","","","","",15735,"","",15585
23 - Quidditch,"","","",30369,36336,"",28617,"",32853,"","","","","",34406,"","","","","","","",19160,"","",25912,"","","",18967,"","","",21627,20708,20478,"",22696,24182,27255,"","","","","",15786,"",15896,"","","",26744,"","",18757,"","","","","",18050,"","",18762
24 - Towered,"","","",45888,52314,"",63063,"",42041,"","","","","",36852,"","","","","","","",38080,"","","","","","",30496,"","","",37463,30881,55665,"",48066,33566,29919,"","","","","",36309,"",40132,"","","","","","","","","","","","",26089,"","",62179
25 - Prysm,"","","",93472,108771,"",45962,"",71822,"","","","","",43017,"","","","","","","",47068,"","","","","","",51534,"","","",37794,40953,68294,"",29923,41170,30021,"","","","","","","","","","","","","","","","","","","","",30944,"","",49119
26 - Lasers!,"","","",67415,69414,"",33863,"",76241,"","","","","",30753,"","","","","","","",25598,"","","","","","",14144,"","","",33448,29479,15946,"",18629,14034,28929,"","","","","","","","","","","","","","","","","","","","",15946,"","",13958
27 - Lazer Cannon,"","","",142800,43397,"",50041,"",52052,"","","","","",45568,"","","","","","","","","","","","","","",50920,"","","",60733,"",66568,"",40330,29116,"","","","","","","","","","","","","","","","","","","","","",72858,"","",18939
28 - Companion,"","","",49409,47206,"",70153,"",36028,"","","","","",29478,"","","","","","","","","","","","","","",35120,"","","",24968,"",19610,"",24191,17450,"","","","","","","","","","","","","","","","","","","","","",17547,"","",16987
29 - Trick Shot,"","","",47226,26867,"",37701,"",20994,"","","","","",45754,"","","","","","","","","","","","","","",26912,"","","",21657,"",47552,"",46790,21272,"","","","","","","","","","","","","","","","","","","","","","","","",24895
30 - Gemstone,"","","",385332,119651,"",116419,"",106289,"","","","","",144877,"","","","","","","","","","","","","","",113722,"","","",117741,"",107804,"",79025,92107,"","","","","","","","","","","","","","","","","","","","","","","","",65807
31 - Rolling Floor,"","","",54952,44657,"",43419,"",26301,"","","","","",23171,"","","","","","","","","","","","","","",22797,"","","",23000,"",41427,"",20422,34189,"","","","","","","","","","","","","","","","","","","","","","","","",51301
32 - Rolling Cannons,"","","",73152,33445,"",74989,"",30287,"","","","","",26669,"","","","","","","","","","","","","","","","","","",27379,"",46596,"",66599,31062,"","","","","","","","","","","","","","","","","","","","","","","","",26303
33 - Vertical Draft,"","","",119890,17509,"",52131,"",16680,"","","","","",46549,"","","","","","","","","","","","","","","","","","",25594,"","","",17135,17644,"","","","","","","","","","","","","","","","","","","","","","","","",15296
34 - Maze,"","","",53094,34381,"","","",65670,"","","","","",20791,"","","","","","","","","","","","","","","","","","",36055,"","","",30977,26488,"","","","","","","","","","","","","","","","","","","","","","","","",20522
35 - More Friends,"","","",60352,60311,"","","",128740,"","","","","",45931,"","","","","","","","","","","","","","","","","","",55762,"","","",36008,53896,"","","","","","","","","","","","","","","","","","","","","","","","",56772
36 - Rising Steppers,"","","",225640,130451,"","","",89385,"","","","","",39280,"","","","","","","","","","","","","","","","","","",42408,"","","",40372,55097,"","","","","","","","","","","","","","","","","","","","","","","","",29626
37 - Coiling Snakes,"","","",87015,80304,"","","",72245,"","","","","",55698,"","","","","","","","","","","","","","","","","","",54084,"","","",29127,26459,"","","","","","","","","","","","","","","","","","","","","","","","",22648
38 - Exxagon,"","","",244904,143245,"","","",84787,"","","","","",83396,"","","","","","","","","","","","","","","","","","",102675,"","","",79624,107483,"","","","","","","","","","","","","","","","","","","","","","","","",89234
39 - Hydra,"","","",249248,215805,"","","",99322,"","","","","",71280,"","","","","","","","","","","","","","","","","","",74715,"","","","",102827,"","","","","","","","","","","","","","","","","","","","","","","","",47411
40 - The End?,"","","",193103,207761,"","","",140447,"","","","","",125610,"","","","","","","","","","","","","","","","","","",164912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170176
