Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Toad Circuit,"",0,"",134537,"","",120128,"",121903,126373,128898,125695,137927,121490
Daisy Hills,"",290545,"",158069,"","",160774,"",163743,155184,156301,160451,"",155966
Cheep Cheep Cape,"","","",156653,"","",153226,"",148243,151492,157572,152362,"",153517
Shy Guy Bazaar,"","","",190997,"","",198755,"",185377,194113,195707,205972,"",198834
Wuhu Island Loop,"","","",177921,"","",171368,"",174121,169202,"","","",173133
Mario Circuit,"","","",191962,"","",181867,"",173031,175458,"","","",174261
Melody Motorway,"","","",176156,"","",168950,"",172139,178269,"","","",178889
Alpine Pass,"","","",187646,"","",183049,"",193227,186812,"","","",192319
Piranha Plant Pipeway,"","","",209956,"","",214368,"",195656,204773,"","","",204918
Wario's Galleon,"","","",186074,"","",180065,"",172585,180998,"","","",170776
Koopa City,"","","",167550,"","",176575,"",167236,181468,"","","",173918
Wuhu Mountain Loop,"","","",156251,"","",148056,"",145775,144751,"","","",149209
DK Jungle,"","","",212480,"","",227575,"",202600,195195,"","","",205129
Rosalina's Ice World,"","","",192562,"","",181397,"",182969,187684,"","","",186437
Bowser's Castle,"","","",190822,"","",191484,"",200940,188571,"","","",195914
Rainbow Road,"","","",185713,"","",284534,"",178430,172408,"","","",164325
