Attempt #,Realtime (ms),Gametime (ms)
85,461738,
84,,
83,,
82,,
81,468554,
80,,
79,476845,
78,,
77,,
76,,
75,468932,
74,482560,
73,481087,
72,,
71,473453,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,484640,
61,,
60,,
59,493137,
58,,
57,,
56,500357,
55,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,527900,
12,,
11,,
10,,
9,550959,
8,,
7,,
6,527554,
5,525020,
4,587830,
3,1767,
2,2015674,
1,,
54,,
53,,
52,,
51,,
50,,
49,488432,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,509056,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,502877,
