Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bombs,448228,"",422391,376863,379934,367928,391069,371096,372701,376841,366380,377177,370667,368252,359323,"",369886,"",374645,"",354944,370499,361001,360661,"","","",361951
Super Missiles,0,"","",175531,211391,152356,175394,144515,"","",171050,171133,334729,210848,172654,"",137506,"",157210,"",157245,242612,136505,136933,"","","",142060
Varia Suit,701790,"","",431575,375576,372870,309875,350403,"","",367875,330633,325105,342477,"","",354789,"",392384,"",374195,318702,289431,316735
Wave Beam,"","","",361553,396382,396755,390561,353946,"","",345165,382467,355839,334432,"","",369884,"",370611,"",355228,337016,328130,355318
Ice Beam,"","","",0,133282,122559,126984,127765,"","",116366,111687,114577,122996,"","",108359,"",110049,"",101166,100169,108121,98283
Power Bombs,"","","",0,180128,166518,172442,190113,"","",190880,172074,159221,164216,"","",185781,"",205372,"",177888,174115,165764,163796
Gravity Suit,"","","",1116999,688447,666229,493151,544837,"","",482025,764849,559413,757901,"","","","",489036,"",508954,511175,467969,537242
Space Jump,"","","",585239,663548,685769,704030,549506,"","",646895,590739,570450,599868,"","","","",573917,"",608691,581644,593473,612827
Plasma Beam,"","","",161930,155784,175359,145848,130942,"","",141187,140120,137212,138866,"","","","",132156,"",144666,149343,130279,125083
Ridley E-tank,"","","",0,630017,602232,612639,609634,"","","",665724,570305,624646,"","","","","","",587017,0,947556,603436
Enter G4,"","","",1171640,408897,413557,410206,415911,"","","",391620,401594,401885,"","","","","","",397993,997046,380403,378130
Animals?,"","","",641402,891471,621329,628321,938648,"","","","",624978,900704,"","","","","","",636565,588210,681178,690220
