Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Rotarl - The Sacred Capital,"",444313
"Dyfan - The Twilight City ""Streets""","",309740
"Dyfan - The Twilight City ""Central Block""","",490547
Ruins of Murdoa,"",613885
"Ruins of Murdoa ""Core""","",683012
Lakeside,"",335103
Misty Ravine,"",541500
Kuzca - The Grand Cave,"",850114
Forest,"",459090
"The Forbidden City of Yzarc ""Aerial Cloister""","",522547
"The Forbidden City of Yzarc ""Core""","",1347041
"Rotarl - The Sacred Capital ""The Fallen City""","",565924
St. Claire's Cathedral,"",539400
Final Stage: Delacroux,"",350128
Siela's First Form,"",184292
Siela's Final Form,"",393472
