Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
1,7449,"","",7730,"","","","","","","","",7254,7528,"","",7207,7609,"","","",7231,"","","","","",7219,"",7296,"",7565,"","","",7407,"",7252,7326,"","","",7560,"",7482,7280,7334,"","",7211,7143,"","","",7161,"","",7593,7425,"","",7337,7216,7239,7109,7440,"",7367,7247
2,34343,"","","","","","","","","","","",18109,"","","",17828,17574,"","","","","","","","","",17686,"",17586,"",17504,"","","",17390,"",17683,17586,"","","",17621,"",17524,17599,"","","",17611,17697,"","","",17523,"","","","","","",17572,"","","",17692,"",17662,17537
3,12087,"","","","","","","","","","","",11002,"","","",11436,10960,"","","","","","","","","",11006,"",11476,"",11213,"","","",11200,"",11473,"","","","","","",10330,11235,"","","",10167,10218,"","","",10571,"","","","","","",10230,"","","",10342,"","",10450
4,13750,"","","","","","","","","","","",11120,"","","",10941,"","","","","","","","","","",10913,"",10734,"",10865,"","","","","","","","","","","","",10844,"","","","","",10677,"","","",10809,"","","","","","","","","","","","","",10887
5,7986,"","","","","","","","","","","",7859,"","","",7826,"","","","","","","","","","",7848,"",7745,"",7701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8020
6,7390,"","","","","","","","","","","",7199,"","","",7243,"","","","","","","","","","",6991,"",7158,"",6975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7032
7,36511,"","","","","","","","","","","",11012,"","","",10984,"","","","","","","","","","",10985,"",11014,"",11028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10919
8,25297,"","","","","","","","","","","",12885,"","","",12733,"","","","","","","","","","",12646,"",11824,"",12730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12758
9,4992,"","","","","","","","","","","",5143,"","","",5161,"","","","","","","","","","","","",5059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5094
10,30317,"","","","","","","","","","","",11521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11369
11,8679,"","","","","","","","","","","",9037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8806
12,9551,"","","","","","","","","","","",9719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9660
13,9977,"","","","","","","","","","","",10505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9727
14,11460,"","","","","","","","","","","",20804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12401
15,8580,"","","","","","","","","","","",13627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10773
16,8964,"","","","","","","","","","","",8835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8759
17,10444,"","","","","","","","","","","",7109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7020
18,97316,"","","","","","","","","","","",22940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22981
19,18663,"","","","","","","","","","","",11015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10003
20,27843,"","","","","","","","","","","",27751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25746
