Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Save Deckard,,"",,404252,"",362236,"","",446716,"","",345618
-Collect Crown,,"",,271075,"",378717,"","",355269,"","",425422
-Skeleton King,1689972,"",1277211,"","",712862,"","",551667,"","",414820
-Witches Lair,,"",,"","",367887,"","",316135,"","",205500
-Scoundrel,,"",,"","",142166,"","",90771,"","",90308
-Neph crypt,,"",,"","",380291,"","",359209,"","",293604
-Burnin Building,,"",,"","",2907,"","",83025,"","",110626
-Queen Araneae,1153641,"",1134020,"","","","","",505145,"","",326436
-Warden,,"","","","","","","",717018,"","",578994
-Butcher,701704,"","","","","","","",182093,"","",227699
Act I,,"",,"","","","","",,"","",83880
-Hidden Lairs,,"",,"","","","","",387167,"","",230478
-Magdah,922452,"",858808,"","","","","",325046,"","",247760
-Kulles head,,"",,"","","","","",600793,"","",465391
-Aquaducts,,"",,"","","","","",447717,"","",310575
-Shens here,,"",,"","","","","",113932,"","",88995
-get Kulles blood,,"",,"","","","","","","","",385978
-activate rings,,"",,"","","","","","","","",243421
-Kulles body,,"",,"","","","","","","","",148679
-Zoltun Kulle,1988928,"",2331285,"","","","","","","","",38213
-save the iddiots,,"",,"","","","","","","","",141716
-Belial,354626,"",414383,"","","","","","","","",261790
Act II,,"",,"","","","","","","","",64593
-Fires,,"",,"","","","","","","","",196554
-Catapults,,"",,"","","","","","","","",406454
-Ghom,1282644,"",1260835,"","","","","","","","",457752
-Bridge,,"","","","","","","","","","",144697
-War Machines,,"","","","","","","","","","",90795
-Siegebreaker,,"","","","","","","","","","",160136
-Cydea,1178007,731232,664171,"","","","","","","","",521631
-Azmodan,175357,"",140483,"","","","","","","","",124418
Act III,,"",,"","","","","","","","",105508
-Ishatu,,"",,"","","","","","","","",65227
-Rakanoth,460835,"",303360,"","","","","","","","",104002
-Hell Rifts,,"",,"","","","","","","","",198832
-Izual,514967,"",566488,"","","","","","","","",106997
-Diablo,244159,"",337975,"","","","","","","","",181836
Act IV,,"",,"","","","","","","","",16712
-Urzael,961403,"",1199330,"","","","","","","","",860605
-Adria,679179,"",603700,"","","","","","","","",651448
-Ram,,"",,"","","","","","","","",546189
-Malthael,1210253,"",1167452,"","","","","","","","",443041
Act V (Game over),"","","","","","","","","","","",14802
