Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Cocoa,70538,68261,"","",69478,"",69604,"",69236,69152,69260,"",69170,68276,69455,68405,70312,68770,"",74169,"","",69313,67971,68776,"","","",70384,68826,68439,68325,"","",69576,"",68688,68107,69017,"",68738,"","",68794,69098,"",296292,68951,68979,"",69300,"","","",69349,282421,68298,"","",68632,"","",68432,69188,70013,69389,69801,68339,68571,68409,68884,68579,68596,68137,68241,68473,68712,68789,68745,69779,68613,68754,69426,68901,68611,68539,68337,68588,68731,69013
Ribbon,40719,40059,"","",39851,"",42027,"","",41031,42522,"",40536,68395,40963,41938,40159,41296,"",40234,"","",41526,51486,40122,"","","",40236,41828,63631,39760,"","",40763,"",41320,"",41521,"",39783,"","",41632,40821,"","",48300,40394,"","","","","",41850,"",40812,"","",39709,"","",191753,40293,"","",40170,55564,49478,"",42230,39992,"",40985,40478,40142,40366,39402,40066,39799,39646,39909,39414,39429,"",39600,39412,"",40029,41004
Ashuri,104042,89551,"","","","",95985,"","",118342,106238,"",90222,"",88137,116286,91482,90282,"",93649,"","","","",103584,"","","",91462,100405,"",86252,"","",103217,"",98846,"","","","","","",90049,89947,"","","",105991,"","","","","",102843,"",89255,"","",86253,"","","",88657,"","",89701,"","","",88148,"","","",99944,90821,85928,88551,93337,93683,87553,87394,"","","","",94195,"",85535,97378
Kotori 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101972,"","",100920,"","","",99717,"","","","",98841,107676,99557,"","",99560,99549,"","","","","","",106414
Rita,"",64328,"","","","",62042,"","","","","",63146,"",61246,"",62363,70382,"",61279,"","","","",62134,"","","",61689,"","",64257,"","","","","","","","","","","",71326,64120,"","","","","","","","","","","",63051,"","",62065,"","","",69383,"","",62407,"","","",61923,"","","","",65626,"","","","",61362,66037,"","","","","","",63072
Cicini,"",43530,"","","","",41094,"","","","","",46394,"",41955,"",42168,40432,"",41188,"","","","",40506,"","","",41616,"","",42318,"","","","","","","","","","","","",43062,"","","","","","","","","","","",39667,"","",40970,"","","",54644,"","",39976,"","","",40027,"","","","",40724,"","","","",43260,40668,"","","","","","",39751
Alius 1,"",26350,"","","","",28631,"","","","","",41451,"",31653,"",26461,28507,"",27287,"","","","",37376,"","","",27567,"","",29533,"","","","","","","","","","","","",30670,"","","","","","","","","","","",27819,"","",29713,"","","",45258,"","",28520,"","","",28927,"","","","",28874,"","","","",25514,25674,"","","","","","",28818
Alius 3,"",87666,"","","","",87338,"","","","","",83525,"",91578,"",87708,"","",85322,"","","","","","","","",79434,"","",80850,"","","","","","","","","","","","",83932,"","","","","","","","","","","",80894,"","",80930,"","","",112603,"","",82603,"","","",82121,"","","","",81062,"","","","",82352,82727,"","","","","","",82150
Laboratory,"",161958,"","","","",156477,"","","","","",168988,"",158255,"",161303,"","",158609,"","","","","","","","",158394,"","",160452,"","","","","","","","","","","","",160207,"","","","","","","","","","","",161477,"","",156935,"","","",277475,"","",159301,"","","",157037,"","","","",158167,"","","","",158998,157552,"","","","","","",161441
Vanilla,"",158393,"","","","",146413,"","","","","",157405,"",143722,"",142406,"","",150671,"","","","","","","","",139601,"","",139501,"","","","","","","","","","","","",153487,"","","","","","","","","","","",140476,"","",143964,"","","",187119,"","",139870,"","","",145634,"","","","",141385,"","","","",137572,142095,"","","","","","",140269
Kotori 2,"",67756,"","","","",58044,"","","","","",58018,"",60182,"",60673,"","",59690,"","","","","","","","",69963,"","",64763,"","","","","","","","","","","","",60798,"","","","","","","","","","","",53602,"","",51960,"","","",51923,"","",72030,"","","",51491,"","","","",59079,"","","","",55216,56828,"","","","","","",141305
Pandora,"",85423,"","","","",82145,"","","","","",127260,"",92033,"",83602,"","",83774,"","","","","","","","",121151,"","",80937,"","","","","","","","","","","","",80900,"","","","","","","","","","","",84095,"","",81833,"","","",127562,"","",139625,"","","",84939,"","","","",81148,"","","","",88733,83646,"","","","","","",80410
Alius 2,"",99131,"","","","",88925,"","","","","",95917,"",90156,"",92797,"","",92975,"","","","","","","","",97636,"","",88281,"","","","","","","","","","","","",88234,"","","","","","","","","","","",130193,"","",91400,"","","",112286,"","",125502,"","","",159974,"","","","",87896,"","","","","",86260,"","","","","","",87450
Syaro skip,"",93551,"","","","",91705,"","","","","",94390,"",91037,"",103693,"","",93575,"","","","","","","","",92344,"","",89293,"","","","","","","","","","","","",93764,"","","","","","","","","","","",96051,"","",91770,"","","",129459,"","",99121,"","","","","","","","",88099,"","","","","",88923,"","","","","","",99549
Nieve,"",88947,"","","","",117066,"","","","","",93454,"",86551,"",89070,"","",93597,"","","","","","","","",87798,"","",89047,"","","","","","","","","","","","",87149,"","","","","","","","","","","",88895,"","",85172,"","","",164708,"","",87422,"","","","","","","","",91765,"","","","","",102949,"","","","","","",104639
Cocoa,"",94388,"","","","",91363,"","","","","",94692,"",91527,"",95866,"","",90875,"","","","","","","","",97752,"","",90143,"","","","","","","","","","","","",93596,"","","","","","","","","","","",90754,"","",95741,"","","",170808,"","",88567,"","","","","","","","",89712,"","","","","",95469,"","","","","","",89680
Kotori 3,"",78699,"","","","",80526,"","","","","",80433,"",109842,"",78825,"","",78318,"","","","","","","","",115310,"","",78875,"","","","","","","","","","","","",79087,"","","","","","","","","","","",81375,"","",79658,"","","",242788,"","",82776,"","","","","","","","",77518,"","","","","",79161,"","","","","","",80911
Nixie skip,"",54561,"","","","",48562,"","","","","",48978,"",50540,"",47993,"","",51730,"","","","","","","","",56619,"","",51922,"","","","","","","","","","","","",53081,"","","","","","","","","","","",45170,"","",54017,"","","",201502,"","",48598,"","","","","","","","",71477,"","","","","",48464,"","","","","","",43465
Chocolate,"",60728,"","","","",62271,"","","","","",62012,"",63915,"",62930,"","",65232,"","","","","","","","",64506,"","",58981,"","","","","","","","","","","","",54484,"","","","","","","","","","","",60450,"","",57259,"","","",62064,"","",63724,"","","","","","","","",71768,"","","","","",63046,"","","","","","",64470
Miru,"",74330,"","","","",67717,"","","","","",67179,"",89558,"",86494,"","",68014,"","","","","","","","",99824,"","",66797,"","","","","","","","","","","","",66375,"","","","","","","","","","","",66385,"","",67301,"","","",76828,"","",85977,"","","","","","","","",158388,"","","","","",80550,"","","","","","",70416
"Noah 1,2 skip","",47931,"","","","",41147,"","","","","",39278,"",38863,"",43528,"","",38888,"","","","","","","","",90477,"","",127998,"","","","","","","","","","","","",39533,"","","","","","","","","","","",38531,"","",44201,"","","",52625,"","",41142,"","","","","","","","",47332,"","","","","",38199,"","","","","","",57845
Noah 3,"",45721,"","","","",43089,"","","","","",54864,"",47597,"",42843,"","",42153,"","","","","","","","",46427,"","",76998,"","","","","","","","","","","","",42653,"","","","","","","","","","","",48347,"","",41554,"","","",146921,"","",44977,"","","","","","","","",53092,"","","","","",56953,"","","","","","",50558
