Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Whomping Willow,"",155509,"",155622,162876,157869,"","","","","",159781,163787,173197,"","",174917,168464,153585,146629,148931,148548,146832,147215
Rictusempra Challenge,"",567476,"",531256,551044,520825,"","","","","","","",529669,"","","","","",601344,522301,473709,490310,501718
House Point Ceremony,"",113348,"",102144,102532,100244,"","","","","","","",110814,"","","","","",54161,69188,58177,69398,58752
Quidditch Practice,"",91399,"",98249,98644,109223,"","","","","","","",108025,"","","","","",97883,95588,95640,94470,97800
Potion Class,"",70391,"",60911,57988,52320,"","","","","","","",49836,"","","","","",47765,46299,48192,46976,46163
Skurge Challenge,"",761960,"",587555,545278,547453,"","","","","","","","","","","","","",608357,596802,457657,460192,468280
Bicorn Horn,"",482125,"",449783,"","","","","","","","","","","","","","","",468541,347356,295757,304642,367798
Dueling Club,"",65293,"",40601,"","","","","","","","","","","","","","","",41711,42109,41597,51525,43273
Diffindo Challenge,"",896808,"",803231,"",665158,"","","","","","","","","","","","","",819656,609547,616546,650982,595100
Shredded Boomslang Skin,"",641763,"",530741,"","","","","","","","","","","","","","","",495894,202447,146422,"",162013
Dumbledore's Study,"",0,"",0,"","","","","","","","","","","","","","","","",186938,"","",189900
A Bit of Goyle,"",684258,"",443791,"","","","","","","","","","","","","","","","",516693,"","",385048
Slytherin Common Room,"",557338,"",459933,"","","","","","","","","","","","","","","",512967,495918,"","",464620
Spongify Challenge,"",1017606,"",798544,"","","","","","","","","","","","","","","",707385,517077,"","",491605
Forbidden Forest,"",762068,"",463608,"","","","","","","","","","","","","","","",610904,596269,"","",746698
Chamber of Secrets,"",1082970,"",785511,"","","","","","","","","","","","","","","",816234,667843,"","",606760
Gold Wizard Card Challenge,"",2471340,"",834034,"","","","","","","","","","","","","","","",808418,596485,"","",627762
House Cup Ceremony,"",50912,"",50940,"","","","","","","","","","","","","","","","",49436,"","",48311
