Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Electric Chair,"","","","","","","","","","","","","","",532621,"","","","","","",527462,"",660685,"","","","","",527044,"","",527183
Ramen Noodles,"","","","","","","","","","","","","","",309514,"","","","","","",306763,"","","","","","","",296229,"","",300344
Nade Skip,"","","","","","","","","","","","","","",349792,"","","","","","",358420,"","","","","","","",351031,"","",336731
Batman,"","","","","","","","","","","","","","",361544,"","","","","","",365389,"","","","","","","",332369,"","",330282
Driving Sim,"","","","","","","","","","","","","","",365375,"","","","","","",368527,"","","","","","","",364717,"","",384436
CROC I SWEAR TO GOD,"","","","","","","","","","","","","","",486605,"","","","","","",470903,"","","","","","","",453357,"","",451414
No RNG Thanks :),"","","","","","","","","","","","","","",616600,"","","","","","",621681,"","","","","","","",606494,"","",604276
Do We Have A Run?,"","","","","","","","","","","","","","",315984,"","","","","","",303343,"","","","","","","",273313,"","",381281
WE HAVE A RUN,"","","","","","","","","","","","","","",516436,"","","","","","",496463,"","","","","","","",498964,"","",485576
Sheva Waiting Sim,"","","","","","","","","","","","","","",361636,"","","","","","",338953,"","","","","","","",322325,"","",324135
CRAB RAVE,"","","","","","","","","","","","","","",241903,"","","","","","",235466,"","","","","","","",217110,"","",220350
Soba Noodles,"","","","","","","","","","","","","","",424091,"","","","","","",461290,"","","","","","","",422358,"","",394512
7 Minutes,"","","","","","","","","","","","","","",752089,"","","","","","",720576,"","","","","","","",742884,"","",639573
JJ Die Please,"","","","","","","","","","","","","","",335936,"","","","","","",334477,"","","","","","","",306591,"","",306963
Excella Go Boom,"","","","","","","","","","","","","","",182682,"","","","","","",180766,"","","","","","","",179952,"","",194939
Global Saturation,"","","","","","","","","","","","","","",421100,"","","","","","",444837,"","","","","","","",458243,"","",422131
