Attempt #,Realtime (ms),Gametime (ms)
87,4819605,4396251
86,5900282,5323176
85,6710401,6177409
84,5717724,5221210
83,,
82,3020681,2698767
81,3598334,3337440
80,,
79,,
78,,
77,3179530,2922487
76,,
75,,
74,3704074,3460911
73,3535289,3295348
72,,
71,4077921,3587663
70,,
69,4369784,4128093
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,3776,
56,3994,
55,3706,
54,3542,
53,4144,
52,9709,
51,15287,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,11863,
42,6854,
41,,
40,,
39,,
38,,
37,,
36,2644072,
35,988366,
34,1172748,
33,845953,
32,909643,
31,,
30,896487,
29,,
28,,
27,942247,
26,,
25,1011259,
24,1057258,
23,1114653,
22,2525838,
21,,
20,,
19,,
18,,
17,2694916,
16,1020321,
15,,
14,,
13,,
12,844309,
11,2803420,
10,2901491,
9,,
8,3544030,
7,2932947,
6,3364300,
5,3660925,
4,3566872,
3,,
2,3694370,
1,5082381,
