Segment name,Attempt #1's Duration (ms)
Gateway,918261
-Good Egg 1 [50],388006
-Good Egg 2,400272
-Honeyhive 1 [32],269207
-Honeyhive 2,228529
-Honeyhive 3 [40],229219
-Loopdeeloop,623521
-Flipswitch,122247
{Terrace I}Bowser Jr. 1,227917
-Space Junk 1,289242
-Space Junk 2,190388
-Rolling Green,186570
-Battlerock 1 [90],189424
-Battlerock 2 [38],306362
-Space Junk C,216809
-Battlerock 3 [52],232352
-Battlerock C [31],92354
{Fountain I}Bowser 1,324334
-Beach Bowl 1,281537
-Beach Bowl 2,117795
-Beach Bowl 3 [33],205282
-Beach Bowl S [50],193808
{Kitchen I}Ghostly 1,226436
-Sweet Sweet (400),188965
-Good Egg L [2],109872
{Terrace II}Honeyhive C,105604
-Ghostly S [7],235617
-Bubble Breeze,171704
-Beach Bowl C [5],440735
{Kitchen II}Bowser Jr. 2,363423
-(TOAD) Hurry Scurry,171291
{Fountain II}Battlerock L,237166
-Freezeflame 1,735697
-Freezeflame 2 [18],432673
-Gusty Garden 1 [18],250912
-Freezeflame 3 [18],305159
-Gusty Garden 2 [18],285104
-Freezeflame S [18],272891
-Freezeflame C [18],108351
-Gusty Garden 3,271005
-Gusty Garden C [16],125022
-Gusty Garden S,179970
-Honeyclimb [180],172833
{Bedroom}Bowser 2,440865
-Gold Leaf 1,420154
-Gold Leaf 2 [18],357291
-Gold Leaf 3 [18],289903
-Toy Time 1 [94],468145
-Gold Leaf C,100636
-Sea Slide 1 [18],162768
-Toy Time 2 [75],190401
-Sea Slide 2,170559
-Sea Slide C [18],111553
-Toy Time S [11],207305
-Toy Time C [4],155381
{Engine Room}Gold Leaf S [9],80864
-Buoy Base 1 [18],345724
{Kitchen III}Buoy Base S,173903
-Drip Drop (600),258480
{Terrace III}Honeyhive L,180975
Bowser 3,615612
