Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Birb,"",,573917,563167
Enter Faron,"",966918,412370,348643
I Can't See,"",792126,636732,633477
Skyview,"",488103,591275,546996
Enter Eldin,"",252374,223723,251703
Enter Earth Temple,"",518480,513744,521349
Expected Timeloss,"",943701,948340,698971
Enter Lanayru,"",287723,253128,253385
Manucho,"",648080,655548,835486
2x20 RBM,"",714724,957937,666076
Power of Friendship,"",692542,685751,709783
Robin Hood,"",1283809,925131,780417
Paperweight,"",1358967,521370,531033
BowlokPause,"",799584,805855,798037
Sandship,"",797424,490000,532394
Fire Sanctuary,"",921679,,619888
Blessed Idol,"",1122483,931405,303298
KolokPause,"",301584,"",313268
Enter LMF,"","","",350133
Save at Prompt,"",757730,757730,757738
Skeep,"",1364956,936472,1008204
Denise,"",386542,391316,379934
