Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ursa-THICC,"","",43961
Water Barrels,"","",1137611
Hockomonkey,"","",29808
Mojo-jojo,"","",249062
Queen Buzzerfly,"","",109458
Wargoyle,"","",233383
Mr Krabs,"","",442010
Commantis,"","",573421
I h8 you,"","",408050
Mr Krabs But Blue,"","",635027
Squidward,"","",126541
Tron....,"","",171078
Boss Rush,"","",187565
Pimp slap me 2x,"","",647223
Brawla & Brash,"","",261474
Beagle Boys,"","",160712
Holey Moley!,"","",92570
Bagle Boys,"","",833501
Pete,"","",561677
Spellican,"","",406338
QB Returns,"","",520812
ABC 1,"","",457595
ANSAM 1,"","",123525
Xemnas 1,"","",298101
Young Xehanort 1,"","",137571
Ven Nightmare 1,"","",158964
Julius (Sora),"","",1228875
Hunk Munk,"","",117525
Still h8 you,"","",104442
Rinzler....,"","",105108
Blue Crab Rave,"","",158021
Pete Again,"","",378503
Spelly(:,"","",236645
Xemnas 2,"","",161404
Julius (Riku),"","",222301
Mojo-Hunk,"","",227598
Wargoyle Plz,"","",127695
Commany,"","",132119
Crab Rave,"","",179764
Moley Holey!,"","",198327
YX 2,"","",158185
Ven Nightmare Finale,"","",155957
