Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
"Jellyfish Fields (9, 7)",617925,668518,584573,580697,582589,"",605208,602255,"","","",675146,"","",600961,600559,"",628020,601091,582086,"",546807,"","",552170,"",603513,560872,"",604125,563560,"",509901,587262,"",531489,577517,580487,"","","",524174,522355,"","","","","","","","","","","","","","",516760,"","","","","","",503457,496227,502220,505869,"",507789,"",530783,504956,"","","",526451,"","",535890,532793,531304,"","",508949
"Bikini Bottom (14, 7)",409067,252657,215864,321242,215018,"",251476,218050,"","","",322929,"","",242648,266810,"",275839,"",384348,"",226114,"","",213250,"",268224,264317,"",228070,207435,"",231428,247520,"",202478,"",216718,"","","",209271,218682,"","","","","","","","","","","","","","",197119,"","","","","","",225634,191879,214745,202909,"",217786,"",194087,231875,"","","",217581,"","",192866,"",215298,"","",192206
"Dream (19, 7)",305364,229687,215408,191262,214762,"",202818,286355,"","","",229945,"","",197300,"","","","",219287,"",164239,"","",184398,"",211391,154626,"",174826,189493,"",168381,177771,"",220875,"",237302,"","","",242138,160010,"","","","","","","","","","","","","","",164151,"","","","","","",154886,"",182822,178696,"",155922,"",186670,158844,"","","",158060,"","",183257,"",159039,"","",151619
"Goo Lagoon (26, 13)",623035,608947,701211,548033,"","",586725,"","","","",518462,"","",629795,"","","","",558312,"",557870,"","","","","",572084,"",587377,507125,"",554294,598210,"","","",683787,"","","",572136,554374,"","","","","","","","","","","","","","",518355,"","","","","","","","",471080,"","","","",497548,562435,"","","",521889,"","",504381,"",563591,"","",523945
"Trades/Squid's House (34, 14)",84366,80747,80840,84787,"","",81494,"","","","",82970,"","",82329,"","","","",81388,"",80366,"","","","","",80176,"",80797,83590,"",78890,80704,"","","",86662,"","","",80994,83917,"","","","","","","","","","","","","","",83454,"","","","","","","","",84370,"","","","",83401,83625,"","","",85960,"","",84241,"",80438,"","",81133
"Rock Bottom (40, 19)",327923,345170,305335,318620,"","",321855,"","","","","","","",367693,"","","","",351408,"",408946,"","","","","",349174,"","",334211,"",314884,311182,"","","",399174,"","","",440629,320957,"","","","","","","","","","","","","","",347039,"","","","","","","","",321588,"","","","",332074,350554,"","","",330761,"","",277834,"",318818,"","",325742
"Mermalair (47, 19)",717301,377106,400791,392216,"","",409213,"","","","","","","",370483,"","","","",402464,"",457126,"","","","","",498903,"","",390081,"","",461742,"","","",519923,"","","",447597,377149,"","","","","","","","","","","","","","",361837,"","","","","","","","",382345,"","","","",393500,386174,"","","",390559,"","",339641,"",378270,"","",352369
"Sand Mountain (51, 25)",235124,231877,196968,211986,"","",215722,"","","","","","","",200200,"","","","",210829,"","","","","","","",216450,"","",200567,"","",204144,"","","",221501,"","","",237398,233298,"","","","","","","","","","","","","","",211272,"","","","","","","","",210375,"","","","",192692,216314,"","","",194982,"","",195424,"",192025,"","",191894
"Downtown (56, 28)",376809,349544,408216,363656,"","",358030,"","","","","","","",373659,"","","","",388747,"","","","","","","",349897,"","",375905,"","",456791,"","","","","","","",617297,291120,"","","","","","","","","","","","","","",345385,"","","","","","","","","","","","","",362387,"","","","",262741,"","",341905,"",357549,"","",300736
"Kelp Forest (62, 28)",174992,176589,178853,188227,"","",172206,"","","","","","","",180841,"","","","",170744,"","","","","","","",204802,"","",171831,"","",203090,"","","","","","","",206338,171994,"","","","","","","","","","","","","","",173315,"","","","","","","","","","","","","",173247,"","","","",185680,"","",172856,"",178365,"","",167520
"Krusty Krab (64, 29)",63068,72251,63136,56972,"","",60408,"","","","","","","",78038,"","","","",55779,"","","","","","","",49055,"","",61655,"","",55109,"","","","","","","",51920,58203,"","","","","","","","","","","","","","",57777,"","","","","","","","","","","","","",51010,"","","","",60393,"","",61588,"",47043,"","",51758
"Graveyard (71, 30)",347965,328162,387123,351722,"","",325626,"","","","","","","",369288,"","","","",335664,"","","","","","","",341697,"","",335472,"","","","","","","","","","",662005,324530,"","","","","","","","","","","","","","",348499,"","","","","","","","","","","","","",359448,"","","","",317918,"","",331541,"",284008,"","",348096
"Pat/Poseidome (75, 0)",137004,66619,62890,134440,"","","","","","","","","","",63904,"","","","",62263,"","","","","","","",51080,"","",51349,"","","","","","","","","","",52130,50898,"","","","","","","","","","","","","","",62487,"","","","","","","","","","","","","",50680,"","","","",62055,"","",50628,"",50254,"","",50957
Chum Bucket,150222,96315,152716,89152,"","","","","","","","","","",117012,"","","","",93710,"","","","","","","",93127,"","",95996,"","","","","","","","","","",165640,133215,"","","","","","","","","","","","","","",95384,"","","","","","","","","","","","","",174227,"","","","",164415,"","","","",90187,"","",96226
