Attempt #,Realtime (ms),Gametime (ms)
85,3343150,
84,,
83,,
82,3446189,
81,,
80,,
79,,
78,,
77,3479445,
76,,
75,,
74,,
73,,
72,3581754,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,3482834,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,3500703,
42,4509668,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,3568270,
30,,
29,,
28,3786260,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3897029,
19,,
18,,
17,,
16,,
15,3874151,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3833012,
3,3953925,
2,3884189,
1,4570165,
