Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
-Bianco 2,"","",739142,688924,676392,"",708701,"","","",692025,673098,674224,693227,687470,729181,687840,"",672653,"",674106,"","","","","",673580,685045,"","",671468,"","","","","","","","",692674,"","",672261,"",667628,"",679254,681071,681289,"",681957,666373,667244,"",675174,"",675741,"",679216,676866,"",668645,678123,"",676698,671157,"","","",665909,"",682110,671076,676010,"","",669568,674434,"","","","","",691753,"",676647,"","","","","","","","",669895,"",673422,"",687924,"","",672392,"",673686,663061,"",678846,672120,"","",672831,666037,680447,"","",678209,671152,"",672915,"",664508,"","",662446,"","","","","",666323,"",685000,670284,"",658989,671869,657368,"",659039
-Pole,"","",98420,121874,84298,"",82977,"","","",100723,99058,87282,113142,93069,89662,"","",90476,"",86758,"","","","","",80754,79635,"","",96771,"","","","","","","","",81343,"","",88263,"","","",88770,98762,"","",79466,109253,82650,"",85902,"",98801,"",86740,79366,"","",82598,"",81541,83313,"","","",124624,"",82920,82130,85399,"","",78142,79801,"","","","","",84841,"",82255,"","","","","","","","",81856,"",114094,"",82079,"","",82684,"",79843,89066,"",85004,85390,"","",81344,78729,82737,"","",83155,84831,"",102774,"",88946,"","",85472,"","","","","",80251,"","",88480,"",82183,81197,85053,"",81045
-Bianco 4,"","",203719,"",167268,"",161014,"","","",157571,177316,174872,156603,172567,164384,"","",154978,"",160043,"","","","","",154982,179454,"","",172469,"","","","","","","","",168326,"","",159125,"","","",171260,156468,"","",167516,153597,159396,"","","",141590,"",161196,"","","",192823,"",155924,154038,"","","",142057,"","","",143994,"","",156058,162863,"","","","","",145385,"",152888,"","","","","","","","",167887,"",167384,"",171394,"","",151942,"",137959,176645,"",154400,158265,"","","",155771,159956,"","",160198,"","",146490,"",161512,"","",175526,"","","","","",152755,"","",151117,"",143625,167808,153138,"",134731
{Bianco 1} Bianco 5,"","",273601,"",207778,"",195181,"","","",224803,203888,228138,227586,283679,206857,"","",236704,"",212023,"","","","","",211337,207155,"","",221680,"","","","","","","","",240749,"","",203773,"","","",198210,218934,"","",212690,228283,223716,"","","",232474,"",226542,"","","",210424,"",199409,206222,"","","",219670,"","","",214487,"","",231448,204605,"","","","","",233861,"",213675,"","","","","","","","",215722,"","","",234126,"","",213128,"",212569,201957,"",200820,209377,"","","",234126,193314,"","",230007,"","",241563,"",204070,"","","","","","","","",201303,"","",208273,"",213097,208864,219746,"",216710
-Coconut,"","",227835,"",229861,"",140761,"","","",188695,184590,160425,170771,206736,150602,"","","","","","","","","","",204596,137948,"","",133232,"","","","","","","","",164593,"","","","","","",146598,149822,"","",154409,134232,139405,"","","",338672,"",190337,"","","",157043,"",209462,174198,"","","",145619,"","","",138231,"","",144446,147557,"","","","","",138671,"",145704,"","","","","","","","",141261,"","","",184371,"","",139905,"",134205,200906,"",180168,136591,"","","",138510,129612,"","",138829,"","",136047,"",137390,"","","","","","","","",135593,"","",190063,"",150678,"",155146,"",141961
{Gelato} Gelato 7,"","",57135,"",100240,"",65967,"","","",57013,54904,55795,70328,54708,63566,"","","","","","","","","","",64428,62006,"","",55726,"","","","","","","","",55007,"","","","","","",82562,71618,"","",54158,57795,57262,"","","",54482,"",54563,"","","",55383,"",57724,54057,"","","",54212,"","","",54665,"","",54178,54474,"","","","","",54862,"",54543,"","","","","","","","",55117,"","","",54007,"","",53887,"",60094,54257,"",56053,54448,"","","",55029,64065,"","",53886,"","",57513,"",53501,"","","","","","","","",55655,"","",53317,"",54170,"",53934,"",53920
-be kind,"","",249912,"",120262,"",167603,"","","",127157,152747,111809,139225,122929,129538,"","","","","","","","","","",158415,109342,"","",126484,"","","","","","","","",138568,"","","","","","",180923,193261,"","",135429,137481,121254,"","","",157087,"","","","","",178954,"",204923,142503,"","","",105149,"","","",135574,"","",142930,115288,"","","","","","","",135768,"","","","","","","","","","","","",102444,"","",139145,"",144341,139566,"",102285,102003,"","","",163565,125621,"","",105453,"","",105650,"",110997,"","","","","","","","",109012,"","",102212,"",97971,"","","",115723
-Pianta 2,"","",94929,"",91661,"",91694,"","","",91511,172878,92924,91207,91395,91000,"","","","","","","","","","",92282,90536,"","",90886,"","","","","","","","",90869,"","","","","","",93646,90980,"","",91015,90233,90179,"","","",92521,"","","","","",90121,"",90179,90071,"","","",90235,"","","",90043,"","",89988,89860,"","","","","","","",89768,"","","","","","","","","","","","",92883,"","",90890,"",90330,"","",90316,90510,"","","",93301,89978,"","",90417,"","",89979,"",90450,"","","","","","","","",91573,"","",90770,"",90491,"","","",90586
-Mama,"","",278945,"",100475,"",155239,"","","",91577,82933,91949,96751,136416,90115,"","","","","","","","","","",86370,201068,"","",83110,"","","","","","","","",89608,"","","","","","","",85945,"","",91174,85326,108859,"","","",185478,"","","","","",84900,"",91890,81670,"","","",144202,"","","",91203,"","",86254,88856,"","","","","","","","","","","","","","","","","","","","",90295,"","",79554,"",89974,"","",89725,85878,"","","",79691,77622,"","",75874,"","",79233,"",79217,"","","","","","","","",131830,"","",78801,"",84410,"","","",122502
-Pianta 4,"","",221397,"",94634,"",110670,"","","",102753,94219,94051,109463,104252,95252,"","","","","","","","","","",102229,98426,"","",96774,"","","","","","","","",95460,"","","","","","","",109852,"","",95366,101920,114273,"","","",92788,"","","","","",97378,"",97267,98045,"","","",90498,"","","",96544,"","",98930,100798,"","","","","","","","","","","","","","","","","","","","",103156,"","",106604,"",94675,"","",107820,89003,"","","",101436,90045,"","",103609,"","",105366,"",93185,"","","","","","","","",95204,"","",92360,"",87550,"","","",102997
