Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Woods of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86792,"","","",87326,"",88030,"","",89795,85438,"",87257,"",87485
The Fairy Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429003,"","","",428295,"",427531,"","",462389,418795,"",470904,"",422122
The Marshes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138075,"","","",127532,"",124212,"","",180407,124343,"","","",126265
The Bayou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283990,"","","",252967,"",250804,"","",264856,267171,"","","",247186
The Sanctuary of Water and Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182574,"","","",156890,"",220465,"","",167624,243046,"","","",159454
The Menhir Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73402,"","","",104146,"",62249,"","",62658,65421,"","","",65592
The Cave of Bad Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430732,"","","",338153,"",357251,"","",660573,303830,"","","",248013
Walk of Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119610,"","","",130806,"",131184,"","",136984,134107,"","","",119269
The Menhir Hills Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231626,"","","",143796,"",164078,"","",149268,143532,"","","",140276
The Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285701,"","","",309688,"",307654,"","",330307,281932,"","","",293499
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281436,"","","",265451,"",271047,"","",253110,277752,"","","",275891
The Sanctuary of Stone and Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590136,"","","",346419,"","","","",653933,343920,"","","",257560
The Echoing Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234127,"","","",196608,"","","","",302216,192919,"","","",188889
The Precipes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378275,"","","",401812,"","","","",387217,479609,"","","",389078
Top of the World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209329,"","","",239139,"","","","",222298,216109,"","","",212971
The Sanctuary of Rock and LAva,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415967,"","","",386950,"","","","",430731,380839,"","","",320462
Beneath the Sanctuary of Rock and Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319436,"","","",308155,"","","","",319451,305546,"","","",308578
Tombof the Ancients,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409140,"","","",403718,"","","","",475860,415682,"","","",453215
The Iron Mountains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510154,"","","",575590,"","","","",512025,525717,"","","",527203
The Prison Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224871,"","","",212297,"","","","",260341,215513,"","","",261560
The Crow's Nest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112442,"","","",102999,"","","","",122547,116688,"","","",101138
