Attempt #,Realtime (ms),Gametime (ms)
51,5205707,5109553
50,0,0
49,0,0
48,0,0
47,5537910,5457945
46,6444592,6347919
45,0,0
44,0,0
43,0,0
42,0,0
41,5518738,5428427
40,0,0
39,0,0
38,0,0
37,5946819,5852060
36,0,0
35,5943526,5848890
34,6063067,5966214
33,0,0
32,0,0
31,5699493,5602693
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,6378665,6282033
21,0,0
20,0,0
19,6056512,5949081
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,6561041,6471791
6,0,0
5,0,0
4,0,0
3,0,0
2,7557817,0
1,0,0
