Attempt #,Realtime (ms),Gametime (ms)
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1771253,
75,,
74,1809606,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1829875,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1984322,
30,,
29,2061188,
28,2068130,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2106327,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,2229212,
4,,
3,2721618,
2,2999983,
1,3738795,
