Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
A Stealthy Fuck,"",368715,"","",353112,"","",313716,"",332142,"","","",299566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345423,311710,"","",322829,295938,"","","","","","","","","","","","","","","","",294164,"","","",285524,"","","","","","","","",310626,"",317315,"","","","","","",282499,"","","","","","","",300075,293915,284049,"","","","","",284651,"","",285204,"","",316580,294587,283727,"","","",287904,293515,317611,"","",,"","","","",326026,"","","",295219,"","",283100,310521,"","","","","","",295324,"","",297810,"",315803
Fuck of the Storm,"","","","",331021,"","",375382,"","","","","",293161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296623,251010,"","","","","","","","","","","","","","","","",216507,"","","",231906,"","","","","","","","",255065,"",222466,"","","","","","",264994,"","","","","","","",,231089,226861,"","","","","",232593,"","",238136,"","",222401,215978,215410,"","","","",213473,200974,"","",,"","","","","","","","",224385,"","",223105,213079,"","","","","","",236689
A Rocky Fuck,"","","","",,"","",220344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188407,176602,"","","","","","","","","","","","","","","","",198393,"","","",188290,"","","","","","","","",167629,"","","","","","","","",179905,"","","","","","","",428235,166170,186454,"","","","","",207954,"","",168753,"","","",161232,183873,"","","","",161418,"","","",766771,"","","","","","","","",182394,"","",186920,164915
Last Fuck,"","","","",1417235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",990128,"","","","","","","","",,"","","","","","","","","","","","","","","",564748,"","",534924,"","","",610973,583212,"","","","","","","","","","","","","","","","","",694064,"","",623597,648757
Dread Swamp Fuck,"","","","",401142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177775,"","","","","","","","",667758,"","","","","","","","","","","","","","","","","","",301610,"","","",155785,155771,"","","","","","","","","","","","","","","","","",244832,"","",270014,154857
Lair of the Fuck,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79880,"","","","","","","","",76600,"","","","","","","","","","","","","","","","","","",86585,"","","",,76623,"","","","","","","","","","","","","","","","","",70392,"","",76698,70625
Piranha Fuck,"","","","",221466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119298,"","","","","","","","",124537,"","","","","","","","","","","","","","","","","","",141897,"","","",188746,133620,"","","","","","","","","","","","","","","","","",123621,"","",110218,137537
A Grave Fuck,"","","","",295964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82856,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69432,"","","",74912,74522,"","","","","","","","","","","","","","","","","",61685,"","",71673,93689
Down Home Fuck,"","","","",121260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181770,116664,"","","","","","","","","","","","","","","","","",108670,"","",108329,119619
Fuck this in particular,"","","","",276842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149475,185710,"","","","","","","","","","","","","","","","","",143355,"","",136996,162096
Descent into Fuck,"","","","",204922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280256,202544,"","","","","","","","","","","","","","","","","",379635,"","",265575,122136
A Deadly Fuck,"","","","",323100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280284,277428,"","","","","","","","","","","","","","","","","",267995,"","",231697,425842
A Perilous Fuck,"","","","",263428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274505,223857,"","","","","","","","","","","","","","","","","",227747,"","",216266,206146
Fuck,"","","","",1112988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1195845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1018623,1016321,"","","","","","","","","","","","","","","","","",866550,"","","",8436223
A Hazardous Fuck,"","","","",279327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194730,279461,"","","","","","","","","","","","","","","","","",234935,"","","",191201
Burning Fuck,"","","","",104818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114457,119030,"","","","","","","","","","","","","","","","","",114708,"","","",113745
A Daring Fuck,"","","","",100057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196521,131228,"","","","","","","","","","","","","","","","","",169321,"","","",282338
A Temporary Fuck,"","","","",83505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69681,147251,"","","","","","","","","","","","","","","","","",76249,"","","",129056
Sinking Fuck,"","","","",103250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82225,89218,"","","","","","","","","","","","","","","","","",122017,"","","",376115
Fuck Any%,"","","","",192481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337962,307339,"","","","","","","","","","","","","","","","","",203978,"","","",217322
