Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-6-5 Jedi Destiny,20886,"","",27237,"",31790,18149,"","","","","","","","","",18133,"","","","","",20279,"",28215
-6-6 Into the Death Star,255203,"","",227180,"",226665,210216,"","","","","","","","","",207533,"","","","","",210731,"",209853
-6-4 Battle of Endor DG,323751,"","",0,"",290313,269419,"","","","","","","","","",261387,"","","","","",271740,"",252423
-6-3 Speeder Showdown DG,0,"","",515486,"","",176279,"","","","","","","","","",0,"","","","","","","",196059
-6-2 Pit of Carkoon DY,419659,"","",180490,"","",157391,"","","","","","","","","",351332,"","","","","","","",154679
{Chapter 6} 6-1 Jabba's Palace DY,0,"","",217199,"","",226769,"","","","","","","","","",214454
-5-6 Bespin DY,598203,"","",177549,"","",160255,"","","","","","","","","",150005
-5-5 Cloud City Trap DY,361332,"","",217914,"","",233150,"","","","","","","","","",133839
-5-4 Dagobah DG,"","","",303790,"","",215314,"","","","","","","","","",212908
-5-3 Falcon Flight,"","","",225313,"","",187008,"","","","","","","","","",202432
-5-2 Escape from Echo Base DY,"","","",240357,"","",198236,"","","","","","","","","",162255
{Chapter 5} 5-1 Hoth Battle,"","","",230758,"","",258250,"","","","","","","","","",220708
-4-1 Secret Plans DY,"","","",0,"","",170360,"","","","","","","","","",169780
-4-2 Jundland Waste DY,"","","",394917,"","",196851,"","","","","","","","","",180347
-4-3 Mos Eisley Spaceport DY,"","","",0,"","",145745,"","","","","","","","","",150359
-4-4 Rescue the Princess DY,"","","",379465,"","",145372,"","","","","","","","","",139701
-4-5 Death Star Escape DY,"","","",0,"","",233360,"","","","","","","","","",214770
{Chapter 4} 4-6 Rebel Attack,"","","",382782,"","",216647,"","","","","","","","","",123817
-3-6 Darth Vader DY,"","","",167145,"","",161146,"","","","","","","","","",126096
-3-5 Ruin of the Jedi DG,"","","",129720,"","",119752,"","","","","","","","","",122811
-3-4 Defense of Kashyyk DG,"","","",237145,"","",206921,"","","","","","","","","",219525
-3-3 General Greivous DG,"","","",0,"","",97709,"","","","","","","","","",94985
-3-2 Chancellor in Peril DY,"","","",339572,"","",158209,"","","","","","","","","",0
{Chapter 3} 3-1 Battle Over Coruscant,"","","",243705,"","",246426,"","","","","","","","","",417896
-2-1 Bounty Hunter Pursuit,"","","",128062,"","",113331,"","","","","","","","","",117308
-2-2 Discovery on Kamino DY,"","","",269035,"","",228046,"","","","","","","","","",224809
-2-3 Droid Factory DY,"","","",178204,"","",148464,"","","","","","","","","",147702
-2-4 Jedi Battle DY,"","","",164517,"","",150636,"","","","","","","","","",164319
-2-5 Gunship Calvary,"","","",110217,"","",99971,"","","","","","","","","",93551
{Chapter 2} 2-6 Count Dooku DY,"","","",123969,"","",128258,"","","","","","","","","",114437
-1-1 Negotiations DY,"","","",0,"","",94335,"","","","","","","","","",85351
-1-2 Invasion of Naboo DY,"","","",242000,"","",119398,"","","","","","","","","",125375
-1-3 Escape from Naboo DY,"","","",105640,"","",0,"","","","","","","","","",108990
-1-4 Mos Espa Podrace,"","","",216289,"","",310066,"","","","","","","","","",210221
-1-5 Retake Theed Palace DG,"","","",209839,"","",222843,"","","","","","","","","",217154
{Chapter 1} 1-6 Darth Maul DG,"","","",158550,"","",152504,"","","","","","","","","",159632
