Segment name,Attempt #1's Duration (ms)
-Spring-1,19946
-Spring-2,23341
-Spring-3,30567
-Spring-4,29213
-Spring-B,34112
-Summer-1,20750
-Summer-2,30361
-Summer-3,32959
-Summer-4,20201
-Summer-B,42089
-Autumn-1,33698
-Autumn-2,27492
-Autumn-3,26076
-Autumn-4,64995
-Autumn-B,48753
-Winter-1,29517
-Winter-2,71822
-Winter-3,58637
-Winter-4,42946
{Year 1}Winter-Boss,74723
-Spring-1,35149
-Spring-2,75816
-Spring-3,44720
-Spring-4,20712
-Spring-B,44754
-Summer-1,68876
-Summer-2,62246
-Summer-3,92563
-Summer-4,55273
-Summer-B,59680
-Autumn-1,62982
-Autumn-2,62214
-Autumn-3,52605
-Autumn-4,157251
-Autumn-B,40578
-Winter-1,73218
-Winter-2,40097
-Winter-3,48923
-Winter-4,41573
{Year 2}Winter-Boss,61059
-Spring-1,108695
-Spring-2,54435
-Spring-3,39546
-Spring-4,80280
-Spring-B,64475
-Summer-1,108894
-Summer-2,113974
-Summer-3,61500
-Summer-4,122931
-Summer-B,49513
-Autumn-1,79899
-Autumn-2,41756
-Autumn-3,70942
-Autumn-4,81202
-Autumn-B,68481
-Winter-1,68930
-Winter-2,118934
-Winter-3,85334
-Winter-4,78962
{Year 3}Winter-Boss,68189
