Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
No Cheese (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108409,110582,103415,104491,105328,102692,104755,98020,99112,"",87975,116171,97678,98388,108532,"",111184,102203,98525,86097,"",96174,105501,103646,101069,113315,109391,106093,103290,91288,92377,93259,100588,98073,102733,"","",82332,95182,"",102156,101480,92998,101887,91756,78923,89037,101166,87007,92851,93413,91552,80917,92463,79431,"",90140,88814,88940,87748,90959,88886,79419,"",81716,79012,94176,"",79044,"","",79289,"","",89147,71448,88262,79366,79284,95076,79778,89301,"","","","","","",77896,70043,"",78322,76687,"","","",78256,77929,77772,"",77925,69836,77036,"","",78348,"",76770,76700,"",78446,77221,76862,77883,70828,77277,78032,"",78432,"",69577,78233,77358,77348,77137
Depression 1 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292260,270000,270000,270000,253396,188396,199428,"","",207071,"","","","","","",183843,204231,"","","",217834,219419,"","","",188638,184216,199074,200603,192833,194370,194715,"",188246,"",170649,181985,"",196061,"","",173758,"",192307,"",169271,"","","",190316,"",164595,168430,"",166858,195831,"","","","",150603,"",160287,"","","","",165612,184771,170140,174678,157565,166850,167906,154000,173605,"","","","",177894,"",160317,190720,"",199128,"","","","","","","","",154583,"","",151951,"","",154122,"","",148150,160249,"","","","","","","","",155568,145226,152417,139000,"",141580,"",169621,"",149054,"",143927
Sandwich Driving 101 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192384,187630,188703,186709,189565,186980,186479,"","",188895,"","","","","","",186100,189042,"","","",187779,186100,"","","",186209,186100,187163,186100,199993,"",186661,"",193073,"","",188277,"",188254,"","",189196,"",186863,"",187010,"","","",186100,"",186100,186100,"",186100,189699,"","","","",192248,"",187977,"","","","",186100,186100,187476,186100,186100,186100,186100,186100,186100,"","","","",186100,"",186100,186100,"",186100,"","","","",186689,"","","",190296,"","",189338,"","",187469,"","",186100,187354,"","","","","","","","",194190,186100,186100,"","",190865,"",188162,"",187312,"",186945
3K (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523078,500365,466275,452613,477994,465296,490657,"","",440078,"","","","","","",477103,470980,"","","",448634,449819,"","","",454362,443677,445542,"",439485,"",409409,"","","",598980,414438,"",410133,"","",408141,"",443804,"",423467,"","","","","",406681,418386,"",441376,469390,"","","","",382297,"","","","","","",389283,"",387681,387788,"",391140,387254,399391,"","","","","",406258,"",390570,381488,"",397305,"","","","",384120,"","","",397436,"","",401407,"","","","","",374533,378769,"","","","","","","","",373859,317681,228912,"","",228037,"",245204,"",230182,"",237150
Rub a Dub 1 (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250351,276880,225563,228222,228516,225971,166250,"","",180950,"","","","","","",164677,192531,"","","",164379,190050,"","","",190682,165261,164561,"",165512,"",160759,"","","",162316,164424,"","","","",163089,"",160099,"",160638,"","","","","",159890,159494,"",160405,167258,"","","","",161355,"","","","","","","","",160501,161352,"",186780,161215,160997,"","","","","",159437,"",160738,"","",161602,"","","","",159881,"","","",159707,"","",160185,"","","","","",160334,159781,"","","","","","","","","",81552,85817,"","",53521,"",52387,"",77454,"",52841
BBBH (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65446,89729,64004,101596,86298,74399,69882,"","",75366,"","","","","","",85339,"","","","",82834,"","","","",67192,66045,68935,"",88669,"",70461,"","","","",73030,"","","","",67205,"",63909,"",66133,"","","","","",55529,68507,"",61853,64714,"","","","",70186,"","","","","","",216745,"",69208,54990,"",63684,60629,66191,"","","","","","","",58375,219818,"",53135,"","","","",58398,"","","",55481,"","","","","","","","",49885,53232,"","","","","","","","","",56659,59101,"","",55174,"",53374,"",51141,"",50156
Weenie 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174243,170463,174059,170450,170165,172202,169561,"","",171915,"","","","","","",170007,"","","","",173013,"","","","",167368,168266,169206,"",167662,"",171467,"","","","",165052,"","","","",163956,"",230667,"",168760,"","","","","",167561,166108,"",165370,166882,"","","","",168946,"","","","","","",168232,"",168557,171219,"",163087,165157,165518,"","","","","","","",164365,"","",169668,"","","","",163965,"","","",173214,"","","","","","","","",164062,163769,"","","","","","","","","",162414,172306,"","",164005,"",162892,"",163887,"",165151
Rub a Dub 2 (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220790,217103,224127,199460,196341,165421,"","",162488,"","","","","","","","","","","",184310,"","","","",164717,161721,161981,"",160377,"",159460,"","","","",159948,"","","","",161337,"",158234,"",180889,"","","","","",156805,160075,"",159731,164163,"","","","",172807,"","","","","","",158888,"",157116,158226,"",157317,159011,160114,"","","","","","","",156954,459370,"",158366,"","","","",155891,"","","",156704,"","","","","","","","",155253,156480,"","","","","","","","","",193070,67194,"","",114646,"",67057,"","","",115460
4K (14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138998,"","",152397,"","","","","",133570
Sandwich Driving 102 (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613740,"","","","","","","","","","","",594302,"",601001,590871,"",590993,595233,"","","","","","","","",592894,"","",594048,"","","","",583361,"","","",584361,"","","","","","","","",586199,590421,"","","","","","","","","","",582897,"","","","","","","","",592848
