Attempt #,Realtime (ms),Gametime (ms)
156,5328684,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,5426586,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,5720982,
135,5559764,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,5686222,
125,,
124,,
123,,
122,5725370,
121,,
120,,
119,,
118,,
117,5849766,
116,,
115,,
114,5638009,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,5820030,
104,5904681,
103,,
102,,
101,5784891,
100,,
99,5979724,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,6331781,
86,,
85,,
84,,
83,5924424,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,6076364,
74,,
73,5995411,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,6265908,
62,,
61,6178322,
60,,
59,6354497,
58,6238720,
57,,
56,,
55,,
54,,
53,,
52,6446920,
51,,
50,,
49,,
48,,
47,6582227,
46,,
45,,
44,,
43,,
42,,
41,,
40,6556102,
39,,
38,,
37,6670780,
36,,
35,7229328,
34,7527655,
33,,
32,,
31,,
30,,
29,,
28,7036762,
27,,
26,7285703,
25,,
24,,
23,7316857,
22,7398802,
21,,
20,7594819,
19,,
18,7997582,
17,,
16,,
15,,
14,7434726,
13,8081199,
12,8328174,
11,,
10,,
9,,
8,8778338,
7,8683432,
6,9141796,
5,,
4,9443377,
3,,
2,9991969,
1,12408197,
