Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tram Ride,,64096,56837,67941,62105,66022,62708
Mel Intro,152425,80333,75834,78963,73289,78020,69854
Lift,31913,44341,37846,35707,33658,34965,29981
Garden,146118,46073,53809,56530,77775,45392,41829
Destroyed Garden,188200,171311,188825,170956,156641,163020,189836
Underbounce,196377,126266,162442,54710,52933,54017,57896
Once Upon,115203,137138,90815,103840,57937,89325,73271
Past Power,273888,419965,374778,313746,362457,144366,231275
Ramp,240524,169891,79370,71016,125586,110037,82545
Firestorm,409938,311479,321759,319276,309962,293172,297034
Junkyard,155454,130013,134005,123231,150241,128812,118680
Concept,109893,117178,150060,71093,81056,82652,87633
Paint Fling,269788,164310,169577,312809,329042,89240,192676
Faith Playe,293424,234338,262286,244951,171559,"",173085
Transition,309554,385132,676134,267630,759040,"",236853
Overgrown,298769,256233,285633,235469,225357,"",255976
Funnel Over Goo,168649,153263,220751,117330,117646,"",89310
Two Of A Kind,309341,201233,169160,97960,115347,"",137375
Destroyed,199211,157270,182515,193766,113065,"",90417
Factory,189732,158413,147448,133449,131263,"",140552
Core Access,633846,393774,1186534,396534,309552,"",278773
Finale,266848,225125,257382,234441,201064,"",197625
