Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Outset,998205,973167,"","",985878,983621,979503,980712,970086,"",972359,968955,"",977712,961821,0,962582,"","","",961882,"","",0,966569,1021684,958654,971286,968647
Spoils Bag,205687,194412,"","",187906,190534,188170,208138,191013,"",245268,187882,"",231946,202914,1160104,188135,"","","",188788,"","",1163932,187744,187452,228168,187740,188421
FF1,466058,403063,"","",392608,430024,527975,397578,509086,"","",408608,"",466871,389792,407136,"","","","",396523,"","","",422566,"",396421,"",406935
Sail,304505,0,"","",232459,235223,251528,234017,231480,"","",234255,"",231495,227856,231131,"","","","",232639,"","","",230421,"",232309,"",233927
WW,177713,505962,"","",178525,182556,187512,192876,186863,"","",184928,"",186456,183106,184779,"","","","",183616,"","","",183982,"",184081,"",184248
Greatfish,1072644,477302,"","",651591,640707,"",375286,888559,"","",245589,"",882522,"",523903,"","","","",416991,"","","",306051,"",172518,"",238817
Bombs,431319,442716,"","","",354703,"",377284,511279,"","",439679,"",365911,"",380344,"","","","",548551,"","","",590458,"","","",329481
Deku leaf,880810,812287,"","","",676735,"",834723,"","","",722393,"",547596,"",735410,"","","","",715403,"","","","","","","",563134
FW,437105,424567,"","","",406695,"",424170,"","","",571798,"",447946,"",358314,"","","","",350599,"","","","","","","",366047
Nayru pearl,563230,465888,"","","",443363,"","","","","",466352,"",529691,"",414252,"","","","",441287,"","","","","","","",583503
Enter DRC,641616,744496,"","","",562535,"","","","","","","",644669,"",448600,"","","","",527599,"","","","","","","",376687
Grapple,761735,527366,"","","",366316,"","","","","","","",311525,"",526554,"","","","","","","","","","","","",432114
DRC,239740,270301,"","","",249774,"","","","","","","",249781,"",270555,"","","","","","","","","","","","",335349
Totg Enter,369697,0,"","","",360272,"","","","","","","",340338,"",340095,"","","","","","","","","","","","",325169
Bow,379463,750439,"","","",490779,"","","","","","","",334627,"",344916,"","","","","","","","","","","","",318991
Enter Boss door,0,0,"","","",0,"","","","","","","",0,"",353271,"","","","","","","","","","","","",0
Boss done,615970,605676,"","","",517447,"","","","","","","",516607,"",167651,"","","","","","","","","","","","",530914
MS,374595,340644,"","","",254228,"","","","","","","",270370,"",277224,"","","","","","","","","","","","",293715
