Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1-2,"","","",54199,54281,"","",54209,54220,54364,54230,54261,54266,54303,54310,54283,54333,54241,54289,54339,54251,54565,54354,54181,54173,54472
1-3,"","","",45254,45145,"","",45192,45180,45192,44983,45093,45089,45214,45113,45123,"",45058,45069,45081,45130,45134,45825,"",45095,45092
1-4,"","","",37590,37590,"","",37422,37386,37372,37466,37424,38846,"",37502,37535,"",37534,37405,37673,37490,37454,37833,"",37391,37562
1-C,"","","",62009,62098,"","","",61806,61786,62145,61656,"","","","","","",62337,"","","",62534,"",61740,61753
2-1,"","","",66881,66084,"","","",71848,65884,68393,66942,"","","","","","",66881,"","","",71498,"",67025,66599
2-S,"","","","",47807,"","","","","",50781,51759,"","","","","","",49647,"","","","","",46949,47949
2-G,"","","","",62317,"","","","","",67217,64351,"","","","","","","","","","","","",69577,63169
S-1,"","","","",32615,"","","","","",31441,30449,"","","","","","","","","","","","","",32347
S-2,"","","","",40838,"","","","","",38362,39498,"","","","","","","","","","","","","",38621
S-3,"","","","",41298,"","","","","",16752,15687,"","","","","","","","","","","","","",15601
S-4,"","","","",29736,"","","","","",30243,30560,"","","","","","","","","","","","","",31599
boss that easiest to defeat GG!,"","","","","","","","","","",211668,190730,"","","","","","","","","","","","","",172925
