Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
1-1,"","",36043,"","",36027,36138,"","",36059,36058,"",36106,35980,36083,"",35994,36082,36027,36003,36059,"",36059,36059,36091,36019,"",36059,36002,35980,36067,36011,35980,36083,36008,36027,36047,35980,"",35987,36007,36059,36019,36011,36019,36042,36051,36003,"",35980,36034,35996,36067,35987,36038,36067,35997,36083,36059,35997,35998,36019,36027,"",36011,36002,36043,35980,36003,36019,"",35980,"",36043,36027,36011,"",36043,"","",36011,36075,36003,36067,35995,36043,36068,36027,35992,35987,36035,"",36097,35971,35963,36003,36021,36010,"","","","",36020,36019,36035,35990,35971,"",36038,35979,35979,36023,36026,36003,35979,36003,36059,36047,35946,36058,"",35922,35969
1-2,"","",59440,"","",59449,59400,"","",59504,59545,"",59417,59481,59329,"",59401,59401,59433,59385,59442,"",59530,59377,59438,59441,"",59457,59401,59393,59441,59361,59481,59329,59400,59456,59423,59465,"",59305,59287,59345,59329,59480,59385,59449,59405,59377,"",59425,59425,59392,59401,59417,59430,59337,59455,59393,"",59502,59382,59329,59442,"",59361,59553,"",59330,59470,59377,"",59401,"",59431,"",59361,"",59377,"","",59417,59377,59363,59337,59442,59425,59368,59393,59332,"",59353,"",59385,59321,59329,59417,59383,59386,"","","","",59440,59433,"",59309,59361,"",59469,59345,"",59285,59345,59353,59321,59312,59369,59312,"",59361,"",59439,59434
1-3,"","",49713,"","",49737,49803,"","",49729,49729,"",49769,49714,49825,"",49769,49682,49724,49657,49691,"",49672,49769,49649,49713,"",49763,"",49697,49721,49697,49793,49716,49753,49753,49663,49731,"",49786,49777,49737,49753,49730,49673,49785,49709,49777,"",49721,49745,49736,49725,49738,49726,49777,49721,49705,"",49778,49745,49673,49705,"",49690,"","",49722,49669,49738,"",49757,"",49755,"",49689,"",49769,"","",49833,49753,49751,49737,49752,49665,49665,49745,49721,"",49721,"",49753,49722,49785,49697,49745,49753,"","","","",49705,49797,"",49818,49721,"",49817,49736,"",49782,49673,49693,49705,49707,49753,49727,"",49689,"",49675,49769
1-Tower,"","",56081,"","",55681,57127,"","",56833,"","",55857,"","","","","","",56009,"","","","",55964,56020,"",56415,"",56112,"",55897,"",56366,"",56289,56098,"","","",56111,"",55993,56000,"",56345,56169,56089,"",56281,56105,56138,56153,"",56100,"","","","",56049,56281,"",56034,"",56048,"","",56128,"","","",55901,"","","","","",55985,"","","","","","",55894,"","",56145,"","",56337,"","","",56065,"",56297,56257,"","","","",56137,56082,"","",56273,"","",55817,"",55980,"","","","","",56193,"",56075,"","",56369
1-Cannon,"","",51489,"","",51377,51417,"","",51349,"","",51385,"","","","","","",51321,"","","","",51361,51360,"",51329,"",51378,"",51378,"",51281,"",51437,51277,"","","",51241,"",51235,51333,"",51409,51241,51273,"",51321,51348,51412,"","",51305,"","","","",51321,51265,"",51248,"",51417,"","",51259,"","","",51209,"","","","","",51244,"","","","","","",51316,"","",51249,"","",51209,"","","",51353,"","",51401,"","","","",51250,51284,"","",51305,"","",51242,"",51281,"","","","","",51393,"",51356,"","",51345
M-1,"","",41465,"","",41385,41521,"","",41717,"","",41225,"","","","","","","","","","","",41217,41230,"",41161,"",41185,"",41329,"",41193,"",41197,41222,"","","",41201,"",41247,41156,"","",41241,41145,"",41505,41251,41236,"","","","","","","",41185,41192,"",41315,"",41289,"","",41111,"","","",41225,"","","","","",41181,"","","","","","","","","",41169,"","",41209,"","","","","","",41125,"","","","",41224,41185,"","",41177,"","",41189,"",41162,"","","","","",41249,"",41180,"","",41209
M-2,"","",150196,"","",151628,150372,"","",150427,"","",150188,"","","","","","","","","","","",150245,"","",150180,"","","",150252,"",150181,"",150116,150354,"","","",150132,"",150123,150020,"","",150182,150269,"",150356,"",150157,"","","","","","","",150220,150056,"",150194,"",150076,"","",150039,"","","",150093,"","","","","",150124,"","","","","","","","","",150132,"","",150260,"","","","","","",150126,"","","","",149933,150220,"","",150156,"","",150023,"",150263,"","","","","",150236,"",150091,"","",150108
M-GH,"","",79842,"","","","","","",74586,"","",73858,"","","","","","","","","","","","","","",74490,"","","",73726,"",75049,"",74114,73970,"","","",75018,"",73954,73674,"","",73831,74024,"",74026,"",73767,"","","","","","","",73850,73973,"",73802,"",73619,"","",73807,"","","","","","","","","","","","","","","","","","","",74026,"","",73850,"","","","","","",73854,"","","","",73705,73505,"","",73914,"","",73954,"",73637,"","","","","",,"",73890,"","",74180
M-B,"","",177148,"","","","","","",175793,"","",175620,"","","","","","","","","","","","","","",175973,"","","",179097,"",175492,"",176686,176292,"","","",175444,"",175565,176237,"","",177533,175479,"","","",175623,"","","","","","","",176789,175770,"",175533,"",175604,"","",175749,"","","","","","","","","","","","","","","","","","","",175533,"","",176101,"","","","","","",175481,"","","","",175541,176213,"","",175652,"","",175485,"",175636,"","","","","",249095,"","","","",175434
M-Cannon,"","",46345,"","","","","","",46330,"","",46393,"","","","","","","","","","","","","","",46281,"","","","","",46249,"",46401,46379,"","","",46389,"",46347,46417,"","","",46342,"","","",46409,"","","","","","","",46433,46323,"",46305,"",46275,"","",46289,"","","","","","","","","","","","","","","","","","","",46369,"","",46337,"","","","","","",46321,"","","","",46370,46377,"","",46297,"","",46305,"",46313,"","","","","",46318,"","","","",46196
