Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Imagine Rain,"",326397,237305,220034,"","",171994,"",154588,155778,162379,169695,"","",170168
Bunger,"",204646,264519,210716,"","",204755,"",216309,183535,216406,191977,"","",180678
-Town,"",,,70646,"","",89087,"",73075,70125,74051,67456,"","",83935
-Photogrrapher,"",,,70588,"","",73227,"",64772,70568,68508,63111,"","",62838
-P.I. Whambus,"",,240596,87810,"","",85161,"",82286,81093,79005,79596,"","",79043
Beffica,"",323171,12771,17141,"","",15278,"",14932,15058,14649,13106,"","",13788
-Town,"",,25228,22734,"","",22799,"",22083,22853,21950,20465,"","",24019
Gramble,"",578302,389270,365361,"","",412835,"",406203,"",354793,342485,"","",320317
Cool Party,"",,166889,163339,"","",157101,"",145498,"",145457,148066,"","",144458
Triffany,"",990082,681201,582708,"","","","",506019,"",515664,641735,"","",483162
-Town,"",,27175,28004,"","","","",27516,"",20311,23992,"","",19710
Wiggle,"",82434,53419,50453,"","","","",42168,"",46241,47997,"","",40359
Ghost Stories,"",504670,494567,485238,"","","","",485127,"",481226,485991,"","",481560
Chandlo + Snorpy,"","",524764,421187,"","","","","","",384293,389380,"","",358038
-Town,"",,21860,23397,"","","","","","",22455,22009,"","",21000
Cromdo,"",90400,218745,61732,"","","","","","",54806,55976,"","",53890
Sherlocked,"",344843,351707,337591,"","","","","","",350683,338387,"","",331693
-Gorge,"",,34717,35732,"","","","","","",36038,34670,"","",32826
Shelda,"",856291,443808,317117,"","","","","","",328763,400790,"","",344329
Floofty,"",540892,314121,297028,"","","","","","",443492,279048,"","",223698
-Shimmering Sands,"","",28815,27366,"","","","","","",28806,29561,"","",25256
-Town with interviews,"","",,159491,"","","","","","",168819,157884,"","",157791
-Sugartown Woods,"","",,35974,"","","","","","",28536,28810,"","",27323
-Half Frosty,"","",410825,139840,"","","","","","",182510,166415,"","",117816
-SPW,"","",23197,24500,"","","","","","",24062,23795,"","",23111
-Get Filbo,"","",25162,24820,"","","","","","",24658,24314,"","",22949
Eggabell,"","",116728,115616,"","","","","","",112090,111270,"","",108124
-SPW,"","",32218,24185,"","","","","","",24231,28101,"","",23684
Cooler Party,"","",458578,438612,"","","","","","",428664,408488,"","",404530
-SPW,"","",26918,27404,"","","","","","",27753,27761,"","",26394
-Frosty Peaks,"","",81968,82892,"","","","","","",83453,83146,"","",81466
Undersnax,"","",149360,148481,"","","","","","",149952,145918,"","",144116
Screw Filbo Again,"","",25000,24699,"","","","","","",,23879,"","",23509
Flavor Falls,"",18219,18212,20173,"","","","","","",,17990,"","",18350
Minigame Island,"",564828,533438,544912,"","","","","","",646184,551641,"","",566772
The Walk of Shame,"",50888,53341,51262,"","","","","","",48990,48259,"","",51459
