Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-Shmup end,"","","","","","","","","","","","","","","","","","","","","","",278199,274361,279362,279459,274270,"","",273117,272274,275281,"",268879,"","",277955,272574,273470,273152,"",271506,"",275183,274169,275449,275953,275284,277219,274523,278122,269749,270651,274888,"",273658,276006,"",272853,271945,273760,274103,272558,271232,272834,272411,270117,"",273713,268901,"",273467,273324,274437,270865,269476,273415,272557,276870,270266,271186,273921,270792,"",271156,271755,277679,274725,274818,273447,272725,"",274044,271750,270175,274763,271452,272195,272066,270460,"",271610,274225,271107,269397,275725,270006
-Marx 1 start,35502,42230,"",46594,39057,"",41642,"",39893,"","","","",39646,"",43197,47042,39125,36473,43198,39873,39252,49640,36748,"",39424,36657,"","",41228,36563,44225,"",39025,"","",37448,38236,35859,41751,"",37177,"","",41304,37861,38648,36948,37599,37554,38811,38806,38630,36347,"",36016,35674,"",36325,37974,36403,36931,36088,38768,39092,37316,36553,"",37252,37612,"",35423,36367,37645,40041,43278,37869,35813,39389,37271,36673,36614,34501,"",35863,34344,35484,35669,37175,36542,35014,"",35930,35580,39938,35682,38884,36121,39344,37232,"",34729,35224,43048,33356,36060,36718
-Marx 1 end,47387,47032,"",45527,43781,"",42796,"",50372,"","","","",42588,"",43410,44655,46802,40127,45020,41875,42356,43326,51908,"",41094,50986,"","",43051,44967,43806,"",40203,"","",44403,44126,45215,43143,"",42675,"","",43128,43310,43724,43171,43716,42087,"",44458,43225,42592,"",43081,42722,"",42062,44225,44751,44800,44424,45750,"",42827,44853,"",42974,44437,"",41499,41536,43744,42180,42910,42066,41795,44094,41044,42881,43815,41047,"",43332,41022,43735,43266,42518,42925,39548,"",41264,42323,42016,40016,42578,45154,43419,42300,"",41517,45537,42582,44455,42127,43876
-Marx 2 start,221166,"","",240013,307944,"",234638,"",254696,"","","","",214187,"",225261,226327,238555,236583,"","",213379,"",225597,"",239142,223373,"","","",221130,208087,"",210036,"","",220412,213773,211933,212699,"",209728,"","",206403,196724,198528,205932,203975,"","",203829,"",207881,"",204283,201041,"",223549,193689,205970,193545,193298,192638,"",192372,192562,"","",197625,"","","","",212293,"",206153,"",202548,204849,"",210190,202299,"",204751,202538,207379,196421,"","",205576,"",191111,"",196751,196218,"",195212,"",213466,"",200740,197666,193062,184809,193045,189156
-Marx 2 end,41819,"","",42405,55679,"",41323,"","","","","","",53304,"",43201,40530,41076,42187,"","",41215,"",45915,"",44280,43092,"","","",45146,42284,"",40395,"","",49771,47905,53041,40718,"",40169,"","",49394,39726,40095,40263,41418,"","",43281,"",42563,"",39861,40265,"",40737,40336,40703,40771,40499,43778,"",50845,40829,"","",39969,"","","","",47404,"",39871,"",51197,39973,"",45999,39831,"",40136,40646,40522,39812,"","",41769,"",45481,"",41941,42481,"",39525,"",40080,"",42294,"",43572,39874,39806,40061
-Engels intermission begin,158694,"","",158749,159248,"",180532,"","","","","","",159521,"",158624,161327,159721,158319,"","",159626,"",158483,"",182493,179406,"","","",158445,158363,"",161492,"","",158192,161024,178928,158346,"",160921,"","","",158437,"","",158346,"","","","","","",162151,158220,"",158264,179946,161940,157958,158248,160895,"",158489,159739,"","",158076,"","","","",158141,"","","",158084,160545,"",161776,158156,"",158074,158578,179959,158117,"","",158250,"",158939,"",158270,158091,"",158137,"",158180,"",160937,"",158242,158243,157952,160075
-Engels intermission end,43202,"","",43766,40062,"",41965,"","","","","","",52780,"",40801,56234,44152,64855,"","",43417,"",42623,"","",38997,"","","",42490,44203,"",41528,"","",64063,48859,42002,43434,"",47392,"","","",39608,"","",44172,"","","","","","",47684,39296,"",40363,42879,44142,40821,39910,44505,"",39125,38171,"","",46219,"","","","",38611,"","","",50748,37210,"",39704,37917,"",38718,40292,41262,44930,"","",42248,"",42125,"",39437,37163,"",41984,"",40281,"",39766,"",43962,39367,47967,46612
Prologue,115628,"","",111359,111310,"",118904,"","","","","","",109218,"",117339,"",111739,114232,"","",112206,"",116304,"","",112710,"","","",118109,111942,"",113116,"","","",113848,119564,112945,"",112274,"","","",118101,"","",113494,"","","","","","",108908,113176,"",120264,111423,110476,116075,120706,112650,"",118152,114139,"","",110174,"","","","",111625,"","","",119438,117704,"",113765,110842,"",115407,113519,110426,115692,"","",113561,"",112747,"",113694,112460,"",113318,"",111827,"",111033,"",111033,111359,"",115473
-Shmup start,152999,"","",155998,158095,"",153093,"","","","","","",154266,"","","",160461,148579,"","",159543,"",158155,"","",155192,"","","",153605,169901,"",154834,"","","",151680,154128,152627,"",148375,"","","",148237,"","",153356,"","","","","","",148215,154163,"",155226,"",152884,"","",147540,"",148268,148063,"","",150689,"","","","",148531,"","","",152095,141984,"","",148618,"",145202,"",149366,144949,"","",144719,"",140234,"",143677,142772,"",143293,"",151564,"",142771,"",144190,145560,"",149822
-City Ruins discovery,108265,"","",108826,113544,"",105924,"","","","","","",109156,"","","",107144,102869,"","","","","","","",106024,"","","",106701,"","",106881,"","","",106100,112050,112406,"",105158,"","","",106402,"","",108678,"","","","","","",112558,103996,"",121005,"",105029,"","",106155,"",113079,108268,"","",106533,"","","","",108926,"","","",105859,110114,"","",108842,"",109438,"",108625,105953,"","",107832,"",104002,"",105191,106806,"",105293,"",110295,"",103383,"",103935,105265,"",104779
-Resistance Camp discovery,40356,"","",45245,43474,"",41621,"","","","","","",38700,"","","",39764,39112,"","","","","","","",40651,"","","",42711,"","",38182,"","","",38324,37997,38459,"",38431,"","","",37668,"","",39079,"","","","","","",41496,37665,"",38278,"",37048,"","",38726,"",37245,37018,"","",41159,"","","","",37416,"","","",40096,37730,"","",37926,"",38076,"",43348,39404,"","",39325,"",37601,"",40669,36854,"",38160,"",38690,"",38448,"",39200,37750,"",40994
-Housing District discovery,450794,"","",444737,468166,"",459563,"","","","","","",422688,"","","",442341,425116,"","","","","","","","","","","",433242,"","","","","","",428550,445846,431538,"",419814,"","","",431382,"","","","","","","","","",435850,432495,"",425347,"",413130,"","","","",428187,414701,"","",422550,"","","","",418628,"","","",429248,433289,"","",422861,"",424128,"",419470,412047,"","",397722,"",415193,"",404732,406145,"",403104,"",422046,"",410470,"",416656,396262,"",417805
-Adam 1 start,173868,"","","",241116,"",179855,"","","","","","",189964,"","","",192836,208232,"","","","","","","","","","","",201551,"","","","","","",179900,"",200574,"",173551,"","","",167699,"","","","","","","","","",191737,170579,"",213826,"",166031,"","","","",197441,170766,"","",160918,"","","","","","","","",174563,154490,"","",156454,"","","",175635,"","","",187756,"",177549,"",194812,159430,"",180156,"",185670,"","","",159872,188939,"",189543
Adam 1 end,66827,"","","",73811,"",86340,"","","","","","",74358,"","","",74657,80723,"","","","","","","","","","","",61340,"","","","","","",70206,"",75610,"","","","","",62237,"","","","","","","","","",67022,84533,"",65081,"",76201,"","","","",68942,64846,"","",67010,"","","","","","","","",64937,75521,"","",67701,"","","",68172,"","","",66596,"",62784,"",63653,64513,"",67797,"",69512,"","","",97271,72646,"",69938
-Beauvoir start,425504,"","","",372029,"",365310,"","","","","","",357916,"","","",356095,346074,"","","","","","","","","","","",333516,"","","","","","","","","","","","","","",344588,"","","","","","","","","",363297,331696,"",359909,"",392909,"","","","",344788,373252,"","",319392,"","","","","","","","",330033,347972,"","","","","","",340597,"","","",340546,"",334920,"","",330240,"",357608,"",354377,"","","",320133,326852
-Beauvoir hacking end,60866,"","","",76716,"",61156,"","","","","","",70451,"","","",69682,66870,"","","","","","","","","","","",62032,"","","","","","","","","","","","","","",59967,"","","","","","","","","",77877,67748,"",66958,"",67159,"","","","",59657,60145,"","",59143,"","","","","","","","",67141,65899,"","","","","","",59154,"","","",59669,"",59699,"","",61498,"",61242,"",60572,"","","",69467,60215
Beauvoir end,69110,"","","",69830,"",74108,"","","","","","",73562,"","","",76378,73986,"","","","","","","","","","","",66135,"","","","","","","","","","","","","","",76319,"","","","","","","","","",74248,80370,"",70339,"",73916,"","","","",77402,73627,"","",80269,"","","","","","","","",69362,74160,"","","","","","",79188,"","","",64194,"",74079,"","",69789,"",65777,"",74612,"","","",70081,63739
-Village discovery,106186,"","","",103044,"",101295,"","","","","","",103515,"","","",100698,98360,"","","","","","","","","","","",99265,"","","","","","","","","","","","","","",95750,"","","","","","","","","",99945,96544,"",98097,"",97644,"","","","",102108,95390,"","",96220,"","","","","","","","",94497,94725,"","","","","","",96440,"","","",96029,"",93764,"","",94176,"",94418,"",95708,"","","",95963,93451
-City Engels end,351324,"","","",388903,"",396885,"","","","","","",377651,"","","",391312,336319,"","","","","","","","","","","",344745,"","","","","","","","","","","","","","",372421,"","","","","","","","","",343816,337094,"",336335,"",366934,"","","","",333034,"","","",339082,"","","","","","","","",396346,348082,"","","","","","",400043,"","","","","",328957,"","",329640,"",334591,"",352382,"","","",343516,345088
Negotiations end,213293,"","","",221589,"",219004,"","","","","","",210266,"","","",223759,202875,"","","","","","","","","","","",211505,"","","","","","","","","","","","","","",204690,"","","","","","","","","",204751,203486,"",215336,"",209219,"","","","",203750,"","","",207990,"","","","","","","","",206590,202841,"","","","","","",206936,"","","","","",208486,"","",203944,"",202874,"",204434,"","","",204873,204850
-4 Robots end,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285921,"","","","",279609,"","","",261658,"","","","","","","","",301659,269972,"","","","","","",274451,"","","","","",260652,"","",264874,"",262921,"",263250,"","","",263027,269758
-Forest discovery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26747,"","","","",45219,"","","",41885,"","","","","","","","",37391,39784,"","","","","","",36689,"","","","","",35442,"","",37588,"",38553,"",44047,"","","",38768,37471
-A2 start,243114,"","","",178777,"",146409,"","","","","","",163934,"","","",154188,179041,"","","","","","","","","","","",156973,"","","","","","","","","","","","","","",165513,"","","","","","","","","",144779,180803,"",155913,"",170329,"","","","",153234,"","","",156848,"","","","","","","","",158450,142123,"","","","","","",140029,"","","","","",148765,"","",145083,"",160679,"",154485,"","","",141062,147279
A2 end,75727,"","","",71989,"",70687,"","","","","","",85404,"","","",47335,43279,"","","","","","","","","","","",87717,"","","","","","","","","","","","","","",53513,"","","","","","","","","",47880,52042,"",77389,"",53174,"","","","",66486,"","","",52962,"","","","","","","","",46163,49656,"","","","","","",56178,"","","","","",58553,"","",46547,"",45180,"",42423,"","","",51516,45783
-Flooded City discovery,146606,"","","",143149,"",167682,"","","","","","",193358,"","","","",153730,"","","","","","","","","","","",237248,"","","","","","","","","","","","","","",144173,"","","","","","","","","",136986,"","",195521,"",136331,"","","","","","","","",137117,"","","","","","","","",145509,170983,"","","","","","",186421,"","","","","",181816,"","",154154,"",139805,"",210452,"","","",147454,162893
-Grun start,351884,"","","",369374,"",349699,"","","","","","",362800,"","","","",369733,"","","","","","","","","","","","","","","","","","","","","","","","","","",309382,"","","","","","","","","",299036,"","",330799,"",300864,"","","","","","","","",333766,"","","","","","","","",289793,301499,"","","","","","",308964,"","","","","",303512,"","",289212,"",286252,"",314406,"","","","",289406
-Grun laser strike,203051,"","","",225213,"",195684,"","","","","","",202575,"","","","",202371,"","","","","","","","","","","","","","","","","","","","","","","","","","",192269,"","","","","","","","","",188095,"","",201032,"",204513,"","","","","","","","",204193,"","","","","","","","",186100,186314,"","","","","","",191553,"","","","","",195920,"","",188593,"",184607,"",202446,"","","","",188647
-Third mortar hit,90527,"","","",89640,"",88076,"","","","","","",91901,"","","","",85238,"","","","","","","","","","","","","","","","","","","","","","","","","","",89835,"","","","","","","","","",86131,"","",83693,"",87527,"","","","","","","","",85283,"","","","","","","","",88362,86859,"","","","","","",88914,"","","","","",84565,"","",84196,"",86831,"",84754,"","","","",84092
-Extra Split,5937,"","","",6062,"",5957,"","","","","","",5812,"","","","",5437,"","","","","","","","","","","","","","","","","","","","","","","","","","",6140,"","","","","","","","","",5816,"","",5607,"",6348,"","","","","","","","",5541,"","","","","","","","",5653,5463,"","","","","","",6107,"","","","","",6378,"","",5477,"",5402,"",7582,"","","","",5505
Grun end,294031,"","","",293750,"",281712,"","","","","","",312949,"","","","",270807,"","","","","","","","","","","","","","","","","","","","","","","","","","",271988,"","","","","","","","","",273466,"","",253273,"",255974,"","","","","","","","",260668,"","","","","","","","",256879,264670,"","","","","","",260906,"","","","","",261839,"","",256470,"",253232,"",255225,"","","","",260557
-Copied City discovery,171415,"","","",136370,"",207343,"","","","","","",125483,"","","","",157450,"","","","","","","","","","","","","","","","","","","","","","","","","","",182611,"","","","","","","","","",126330,"","",114681,"",139141,"","","","","","","","",122153,"","","","","","","","",114970,133348,"","","","","","",119845,"","","","","",156498,"","",118051,"",106675,"",167003,"","","","",121311
-Adam 2 start,27549,"","","",24423,"",28233,"","","","","","",24609,"","","","",24719,"","","","","","","","","","","","","","","","","","","","","","","","","","",24753,"","","","","","","","","",24472,"","",24408,"",24076,"","","","","","","","",24280,"","","","","","","","",23950,24345,"","","","","","",24108,"","","","","",24481,"","",24190,"",24450,"",24254,"","","","",24456
-Adam phase 2 start,80253,"","","",71090,"",80127,"","","","","","",85890,"","","","",61794,"","","","","","","","","","","","","","","","","","","","","","","","","","",63943,"","","","","","","","","",71936,"","",57594,"",62560,"","","","","","","","",70158,"","","","","","","","",67967,57539,"","","","","","",59171,"","","","","",57972,"","",92870,"",57280,"",58102,"","","","",57141
-Adam phase 3 start,35323,"","","",39237,"",37653,"","","","","","",42281,"","","","",37125,"","","","","","","","","","","","","","","","","","","","","","","","","","",37108,"","","","","","","","","",35458,"","",38204,"",33716,"","","","","","","","","","","","","","","","","",36301,43541,"","","","","","",37830,"","","","","",36739,"","","","",40672,"",36780,"","","","",34746
Adam 2 end,31881,"","","",35668,"",29567,"","","","","","",34374,"","","","",35046,"","","","","","","","","","","","","","","","","","","","","","","","","","",40971,"","","","","","","","","",30574,"","",26234,"",36099,"","","","","","","","","","","","","","","","","",37668,28980,"","","","","","",25217,"","","","","",34000,"","","","",24599,"","","","","","",27723
-Mooks room,269009,"","","",276664,"",270402,"","","","","","",273763,"","","","",239599,"","","","","","","","","","","","","","","","","","","","","","","","","","",243861,"","","","","","","","","",268296,"","",302690,"",322005,"","","","","","","","","","","","","","","","","",275514,266620,"","","","","","",272795,"","","","","",270686,"","","","",244120,"","","","","","",245625
-So-shi end,498795,"","","",399877,"",385918,"","","","","","","","","","","",358212,"","","","","","","","","","","","","","","","","","","","","","","","","","",295867,"","","","","","","","","",312789,"","",343381,"",339627,"","","","","","","","","","","","","","","","","",323594,295720,"","","","","","",301300,"","","","","",313603,"","","","",303012,"","","","","","",276963
Factory #2 end,101476,"","","",115223,"",104949,"","","","","","","","","","","",99673,"","","","","","","","","","","","","","","","","","","","","","","","","","",79174,"","","","","","","","","",79972,"","",78485,"",77064,"","","","","","","","","","","","","","","","","",80642,76396,"","","","","","",90312,"","","","","",87656,"","","","",76579,"","","","","","",76453
-Burning Resistance Camp discovery,92048,"","","",88508,"",91229,"","","","","","","","","","","",87942,"","","","","","","","","","","","","","","","","","","","","","","","","","",87607,"","","","","","","","","",90545,"","",89414,"",87277,"","","","","","","","","","","","","","","","","",88173,87095,"","","","","","",87561,"","","","","",88438,"","","","",87294,"","","","","","",88670
-Boku-shi end,129172,"","","",164420,"",122894,"","","","","","","","","","","",116116,"","","","","","","","","","","","","","","","","","","","","","","","","","",114365,"","","","","","","","","",108132,"","",115779,"",102408,"","","","","","","","","","","","","","","","","",109161,100200,"","","","","","",118116,"","","","","","","","","","",104286,"","","","","","",102800
-Core #1 end,114818,"","","","","",37047,"","","","","","","","","","","",38185,"","","","","","","","","","","","","","","","","","","","","","","","","","",41693,"","","","","","","","","",34040,"","",35406,"",67081,"","","","","","","","","","","","","","","","","",36417,36675,"","","","","","",44585,"","","","","","","","","","",33387,"","","","","","",38383
-Core #2 end,117127,"","","","","",125160,"","","","","","","","","","","",117139,"","","","","","","","","","","","","","","","","","","","","","","","","","",115810,"","","","","","","","","",111601,"","",113610,"",114953,"","","","","","","","","","","","","","","","","",107232,113893,"","","","","","",152833,"","","","","","","","","","",121532,"","","","","","",111709
-Eve phase 3 start,138299,"","","","","",81496,"","","","","","","","","","","",101703,"","","","","","","","","","","","","","","","","","","","","","","","","","",97219,"","","","","","","","","",68535,"","",93234,"","","","","","","","","","","","","","","","","","","",80600,69458,"","","","","","",105545,"","","","","","","","","","",91748,"","","","","","",70357
[A] Ending,186449,"","","","","",170463,"","","","","","","","","","","",163797,"","","","","","","","","","","","","","","","","","","","","","","","","","",163130,"","","","","","","","","",152363,"","",170375,"","","","","","","","","","","","","","","","","","","",139415,145522,"","","","","","","","","","","","","","","","","",141041,"","","","","","",157779
