Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Tower 3,"","","","","","","","","","","",864436,853529,"","","","","",868387,825613,"","","",843640,"","","","",825320
Shadow Keeper,"","","","","","","","","","","",688044,697817,"","","","","",691808,699947,"","","",696972,"","","","",699939
Ra Tree,"","","","","","","","","","","",693067,582498,"","","","","",589027,619505,"","","",552381,"","","","",540881
Parasite,"","","","","","","","","","","",612831,498681,"","","","","",518804,524231,"","","",466126,"","","","",536879
Grinden (15),"","","","","","","","","","","",1883155,1284953,"","","","","",1224025,1193595,"","","",1085758,"","","","",1027001
Dark Twins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83118
Storrmkeeper,"","","","","","","","","","","",1085964,885340,"","","","","",846834,807016,"","","",747828,"","","","",705136
Liams Journey,"","","","","","","","","","","",733034,681283,"","","","","",650110,618897,"","","",630156,"","","","",609403
Dark Morph,"","","","","","","","","","","",856182,769856,"","","","","",687424,683707,"","","",699268,"","","","",667861
Grinden (20+),"","","","","","","","","","","",1891168,1110971,"","","","","",1090281,1202295,"","","",1059229,"","","","",1037044
Louran End,"","","","","","","","","","","",225307,204537,"","","","","",256457,207628,"","","",209257,"","","","",202240
Bell,"","","","","","","","","","","",526969,482443,"","","","","",433262,433952,"","","",389127,"","","","",375184
Portrait,"","","","","","","","","","","",690466,287696,"","","","","",280275,286361,"","","",268739,"","","","",261178
Bloody Mary,"","","","","","","","","","","",1669618,"","","","","","",1110852,1031131,"","","",1023529,"","","","",972306
Bridge,"","","","","","","","","","","",0,"","","","","","",632442,645370,"","","",585897,"","","","",556247
Penguinea & Liotto,"","","","","","","","","","","",0,"","","","","","",293137,276137,"","","",276107,"","","","",277440
Mermaid Tower,"","","","","","","","","","","",1335430,"","","","","","",131155,181652,"","","",186279,"","","","",194033
Grinden (24),"","","","","","","","","","","",950111,"","","","","","",529567,489031,"","","",522479,"","","","",454601
Hitoderon,"","","","","","","","","","","",285763,"","","","","","",136162,301211,"","","",132425,"","","","",98953
Dragoon Castle,"","","","","","","","","","","",1674965,"","","","","","",1178425,1228440,"","","",1048049,"","","","",1033531
Grinden(26+),"","","","","","","","","","","",1020893,"","","","","","",635307,436448,"","","",452258,"","","","",428887
Megatron,"","","","","","","","","","","",0,"","","","","","",848666,457937,"","","",437794,"","","","",334041
Starstones,"","","","","","","","","","","",2005999,"","","","","","",1137101,1192363,"","","",1050920,"","","","",992558
Beruga's Lab Tower,"","","","","","","","","","","","","","","","","","",1188130,862194,"","","",907885,"","","","",876231
Berugas Airship,"","","","","","","","","","","",275657,"","","","","","",292838,353009,"","","",290751,"","","","",263822
Dark Gaia,"","","","","","","","","","","",587579,"","","","","","",1240906,555729,"","","",379441,"","","","",437451
