Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Minotaur,"",440693,306178,"",307021,265988,"",295510,247799,249255,"",221621
Flamerus Rex,"",698277,434006,"",598994,521563,"",405563,469659,420488,"",516688
Squidite,"",1609570,822779,"",1059270,861040,"",769299,777249,753929,"",771113
Snow Crab,"",793763,396320,"",612154,524923,"",385948,383493,360833,"",372853
Ice Golem,"",1775285,1058920,"",1338211,1101958,"",998328,928423,930820,"",961735
Exit,"",354428,309034,"",297772,288815,"",326589,322486,257750,"",311485
Aero,"",,,"",,"","",,611299,656730,"",860025
Gidrah,"",3603490,2160421,"",3003674,"","",1909592,1316781,1147871,"",1190789
Dullahan,"",884642,664201,"",897143,"","",607618,598283,758249,"",497389
Pazuzu,"",2769621,1945768,"","","","",1784913,1438739,1857752,"",1624458
Skullrus Rex,"",1275569,878890,"","","","",756994,685148,609482,"",597931
Stone Golem,"",443327,299597,"","","","",397828,292348,302621,"",313036
Twinhead Wyvern,"",430577,325666,"","","","",305997,317957,364126,"",423285
Zuh,"",776562,531729,"","","","",745410,795794,792297,"",466212
Dark King,"",476332,126865,"","","","",111863,194286,120814,"",115759
