Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Rainy Hall,122680,"",826,115871,118122,115145,1133,121254,114475,1376,9159,117256,116622,"",2371,"","",3560,1026,120294,116520,120784
Old Archives,57722,"","",81008,184951,53978,"",46583,88873,"","",47536,36289,"","","","",1629,"","",38917,34925
Entrance Hall,49122,"","","",17068,73942,"",49705,66367,"","","",39138,"","","","","","","",37988,40749
Refinery,73150,"","","",46842,82646,"",67766,610,"","","",61354,"","","","","","","",88262,62121
Cellar Archives,65656,"","","",58957,59015,"",59072,54402,"","","",58104,"","","","","","","",60206,55567
Cellar Maze,57120,"","","",44823,45568,"",47556,46398,"","","",32519,"","","","","","","",37833,35033
Back Hall 1,15481,"","","",74247,35495,"",37144,16823,"","","",14080,"","","","","","","",24181,19473
Study,79310,"","","",603,57181,"",50962,48251,"","","",41527,"","","","","","","",65176,40172
Back Hall 2,7987,"","","",1024,7570,"",7020,7538,"","","",7311,"","","","","","","",7234,8028
Daniel's Room,42036,"","","",40925,36474,"",33668,32700,"","","",35426,"","","","","","","",35438,35139
Back Hall 3,14429,"","","",8102,15516,"",14408,15119,"","","",14699,"","","","","","","",15479,14761
Storage,311593,"","","",151877,259625,"",198795,359525,"","","",151070,"","","","","","","",146386,142483
Back Hall 4,28635,"","","",170618,30522,"",162672,34161,"","","",31287,"","","","","","","",31281,29076
Machine Room,129817,"","","",1421,123121,"",12829,119258,"","","",116395,"","","","","","","",132550,120305
Back Hall 5,15792,"","","",463,13449,"",40430,14839,"","","",14495,"","","","","","","",14754,12739
Elevator,39596,"","","",41498,37423,"",10354,39147,"","","",39792,"","","","","","","",41345,43444
Prison South,93698,"","","",106827,96843,"",92134,97938,"","","",99267,"","","","","","","",96289,88120
Prison North,81922,"","","",67650,71327,"",66298,70964,"","","",69938,"","","","","","","",73007,65110
Cistern 1,20495,"","","",123906,148183,"",63416,55711,"","","",33101,"","","","","","","",32110,31408
Morgue,92944,"","","",598,2919,"",113779,103006,"","","",108955,"","","","","","","",116514,95888
Cistern 2,33350,"","","",181752,30411,"",34420,20027,"","","",24979,"","","","","","","",48121,41240
Sewers,108126,"","","",1597,84874,"",104114,105487,"","","",171937,"","","","","","","",179590,205212
Nave 1,191802,"","","",62089,43211,"",147886,79841,"","","",143143,"","","","","","","",46456,102288
Choir Entrance 1,14359,"","","",2205,15137,"",13869,14964,"","","",16530,"","","","","","","",16370,14788
Choir,343087,"","","",170702,219444,"",203657,366343,"","","",307787,"","","","","","","",254619,210478
Choir Entrance 2,13483,"","","",17919,14926,"",13006,13217,"","","",13407,"","","","","","","",13176,13036
Nave 2,121813,"","","",222412,49485,"",132345,41656,"","","",38469,"","","","","","","",62607,33139
Transept,155770,"","","",1234,117777,"",113589,129407,"","","",244422,"","","","","","","",164861,118330
Nave 3,56690,"","","",335,108676,"",47595,74475,"","","",61255,"","","","","","","",50735,52216
Chancel 1,28395,"","","",291498,27907,"",25960,32470,"","","",32787,"","","","","","","",34026,27728
Cells,119702,"","","",418,110545,"",109007,100610,"","","",104196,"","","","","","","",107584,103575
Nave 4,59928,"","","",411,62240,"",63850,60283,"","","",68204,"","","","","","","",55293,54921
Chancel 2,67441,"","","",586,134269,"",98573,155712,"","","",77470,"","","","","","","",60735,130025
Inner Sanctum,45928,"","","",67169,144283,"",67351,35261,"","","",39371,"","","","","","","",28658,33864
Orb Chamber,25359,"","","","",21833,"",23363,21467,"","","",21224,"","","","","","","",25264,18628
