Attempt #,Realtime (ms),Gametime (ms)
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,409151,
98,305586,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,371495,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,341867,
66,,
65,,
64,,
63,,
62,457212,
61,,
60,,
59,,
58,309738,
57,334488,
56,,
55,383346,
54,490547,
53,,
52,,
51,,
50,426846,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,386456,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,313367,
15,,
14,,
13,354839,
12,,
11,,
10,,
9,362289,
8,,
7,,
6,,
5,,
4,408015,
3,,
2,409471,
1,520446,
