Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Avalanche,410877,467156,"",460332,"","","","",642540,478924,"","",419588,"",380274,427648,379996,"","","","","","",360485,"",348489,"","","","","",354962,"",370548,"",337263,"",350178,"","","","","","",343815,"","","","",326912,"","","","","","","",351922,332956,"","","",308307,"",314101,"","",389544,"","","","","","",317345,340210,"","",321710,"",381467,386184,315008,"","","","","","","","","",305483,303969,"","",308674,"","","",308348,"","","",298038,311390,"",299222,"","",300770,312583,"","","","","","","",313008,"",328474,303887,"",287784,"",322046,"","",306130,"","","","",289148,313361,"","","","","","","",305244,"","",307976,306683,316611,"","","","","",328202,"","","",295353,"","","",298645,"","","","","","",320047,"",335307,"","",293626,"","",297778,"","","","",287761,"",292595
Prophet's Tomb,562145,563212,"",569067,"","","","","",526796,"","","","",646479,565860,579771,"","","","","","",519030,"",597617,"","","","","","","",497161,"",514240,"",522073,"","","","","","",588814,"","","","",522091,"","","","","","","",533588,525234,"","","",550171,"",485353,"","",590180,"","","","","","",489106,559491,"","",500272,"",515212,578547,"","","","","","","","","","",520463,526524,"","","","","","",512962,"","","",491881,489814,"",483406,"","",597702,504156,"","","","","","","",511006,"",481670,494033,"",470534,"","","","",489825,"","","","",481979,493884,"","","","","","","",504009,"","",546995,530471,532279,"","","","","",511879,"","","",526891,"","","",516658,"","","","","","",481348,"",482022,"","",483708,"","",502291,"","","","",487142,"",476352
Captured at chapel,"",930045,"",1055645,"","","","","",999450,"","","","",878132,743156,752817,"","","","","","",719433,"",868455,"","","","","","","","","",842624,"",756644,"","","","","","",824201,"","","","",736174,"","","","","","","",785089,671293,"","","",702004,"",631162,"","",731548,"","","","","","",644621,659656,"","",614566,"",698077,665490,"","","","","","","","","","",624599,602528,"","","","","","",635945,"","","",661503,688827,"",678704,"","",678436,597431,"","","","","","","",655651,"",612241,716307,"",649995,"","","","",725058,"","","","",919217,604764,"","","","","","","",752772,"","",653520,594896,645495,"","","","","",600469,"","","",642015,"","","",601228,"","","","","","",641169,"",611388,"","","","","",590976,"","","","",570267,"",559817
Chopper chase,"",1824092,"",769606,"","","","","",485395,"","","","",607776,529784,455471,"","","","","","","","",468999,"","","","","","","","","",470563,"",455364,"","","","","","",509285,"","","","",509653,"","","","","","","",540995,398719,"","","",492965,"",610899,"","",511330,"","","","","","",395449,407012,"","",375702,"",555808,427590,"","","","","","","","","","",544254,397139,"","","","","","",398181,"","","",361593,407604,"",521591,"","",460374,419868,"","","","","","","",370547,"",371166,379524,"",373376,"","","","",397398,"","","","",396879,377364,"","","","","","","",396452,"","",363454,370362,376795,"","","","","",364741,"","","",341347,"","","",354082,"","","","","","",355956,"",361987,"","","","","",361509,"","","","",426708,"",340812
Big door,"",1563819,"",1089512,"","","","","",1180303,"","","","",885092,1152978,1134392,"","","","","","","","",810885,"","","","","","","","","",873709,"",953272,"","","","","","",1051891,"","","","",547309,"","","","","","","",561842,1099120,"","","",635733,"",720809,"","",681471,"","","","","","",668252,564296,"","",682425,"",685275,822843,"","","","","","","","","","",871056,688180,"","","","","","",933480,"","","",524750,500433,"",556477,"","",490412,641325,"","","","","","","",580256,"",681226,676321,"",469980,"","","","",516256,"","","","",547971,471061,"","","","","","","",454498,"","",460783,457853,"","","","","","",454705,"","","",450125,"","","",583212,"","","","","","",510797,"",427703,"","","","","",528117,"","","","",483190,"",466949
Jonah,"",2364361,"",2266496,"","","","","",2592981,"","","","","",2478890,2744460,"","","","","","","","",2297077,"","","","","","","","","",1318196,"",1406724,"","","","","","",1262581,"","","","",1166204,"","","","","","","","",1550460,"","","",1502755,"",822232,"","",939262,"","","","","","",715478,1187309,"","",780737,"",835255,1051109,"","","","","","","","","","",676928,851891,"","","","","","","","","","",870898,661473,"",716544,"","",769734,"","","","","","","","",773449,"",680787,827674,"",670306,"","","","",672549,"","","","",697942,731976,"","","","","","","",676095,"","",748112,785769,"","","","","","",767088,"","","",838206,"","","",615605,"","","","","","",681730,"",636443,"","","","","",606052,"","","","",633444,"",594047
Hard fight,"","","",1171624,"","","","","",1214735,"","","","","",1099797,899793,"","","","","","","","",621501,"","","","","","","","","",862853,"",658061,"","","","","","",1235236,"","","","",1161127,"","","","","","","","",1177961,"","","",609833,"",624843,"","",615006,"","","","","","",584270,1023140,"","",537647,"",547349,587265,"","","","","","","","","","",541237,618242,"","","","","","","","","","",862797,671645,"",784245,"","","","","","","","","","","",504748,"",606022,685061,"",760907,"","","","",597771,"","","","",521506,710644,"","","","","","","",519947,"","",501243,895245,"","","","","","",464361,"","","",409467,"","","",573681,"","","","","","",413654,"",441003,"","","","","",487514,"","","","",468500,"",488562
After Corela,"","","","","","","","","",1364829,"","","","","",1265662,1266732,"","","","","","","","",977905,"","","","","","","","","",1010250,"",1126457,"","","","","","",1579398,"","","","",859931,"","","","","","","","","","","","",734042,"",968856,"","",782830,"","","","","","",723664,1088973,"","",948608,"",837987,985563,"","","","","","","","","","",626724,769870,"","","","","","","","","","",1036645,861823,"",831963,"","","","","","","","","","","",881786,"",808757,898269,"",934299,"","","","",762580,"","","","",612589,634788,"","","","","","","",633500,"","",654555,621397,"","","","","","",963686,"","","",767276,"","","",658699,"","","","","","",694638,"",788291,"","","","","",739966,"","","","",613088,"",658022
Final camp,"","","","","","","","","",697659,"","","","","",734892,527847,"","","","","","","","",461742,"","","","","","","","","",424217,"",407176,"","","","","","",478823,"","","","",418459,"","","","","","","","","","","","",456606,"",356308,"","",444678,"","","","","","",397669,289369,"","",333158,"",346441,359620,"","","","","","","","","","",603603,545063,"","","","","","","","","","",523423,319621,"",488186,"","","","","","","","","","","",332165,"",387438,450777,"",378547,"","","","","","","","","",299137,323972,"","","","","","","",397832,"","",433886,327812,"","","","","","",299889,"","","",340135,"","","",313931,"","","","","","",320238,"",319124,"","","","","",356817,"","","","",501863,"",291328
Ending,"","","","","","","","","",679774,"","","","","",577189,550363,"","","","","","","","",561904,"","","","","","","","","",487512,"",487213,"","","","","","",683525,"","","","",564904,"","","","","","","","","","","","",534991,"",611612,"","",427670,"","","","","","",430173,526035,"","",389753,"",546065,483756,"","","","","","","","","","",485200,472917,"","","","","","","","","","",461325,519231,"",486431,"","","","","","","","","","","",443170,"",566501,389714,"",355439,"","","","","","","","","",314425,541886,"","","","","","","",364057,"","",460580,419528,"","","","","","",460778,"","","",446640,"","","",389190,"","","","","","",431000,"",321563,"","","","","",451619,"","","","",356481,"",386518
