Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Cocoa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68837,"","","","",85645,69680,70138,"","","","",70705,69632,"","","",69754,"","",70061,69712,"",69244,"","",69958,"",71437,"","",70406,"","",70301,69700,70200,"",70058,"",70077,68441,"",69819,68930,68478,"",68241,"",69456,"","","",68743,"",68983,70363,"",70250,"",69916,"",68541,68368,"","","",69023,"",69028,"",69954,69303,68175,69460,"",68814,"",69639,"","","","",69657,68536,68439,68483,"",72730,71741,"",69963,68763,69746,72146,68172,68804,"","",68614,69554,67829,"",69690,72130,67800,68596,"",68359,69581,68600,"",68565,"",68893,69517,68338,69202,72761,69497,68420,69051,68775
Ribbon,"","","","","","","","","","","","","","","","","","","","","","","","",43826,"","","","","",50624,"",62895,"",51628,"",50669,41889,"",47429,41229,44193,"","","",49686,"",53550,"",39673,40369,"",40627,"","",51930,"",42719,"",53622,"",41462,"","","","","","","",50833,"",44132,"","","","",56550,40284,40619,"","","","",41985,43932,"","","","","","",40180,40623,"",40933,"","",40342,"","","","",52479,"","","","","","","","",41886,43802,"",41481,40557,42212,"",41794,"",40799,"","","",42101,"","","","",42186,"",41585,"",40599,39837,"","","","","",42777,"","",42166,"",42933,"",41432,"","","","","","",42300,44147,41105,41468,"","",40157,"",40223,40748,40634,"","",40015,"","",41389,"",42979,"","",41394,42640,41978,"","",53574,40834,"",41714,"","",42139,40932,"",39983,"",50136,42963
Ashuri,"","","","","","","","","","","","","","","","","","","","","","","","",106842,"","","","","",110515,"","","",119854,"",123536,99188,"",117923,"",97847,"","","",102473,"","","",94562,111055,"",94949,"","",113989,"",110636,"","","",97894,"","","","","","","",102299,"","","","","","","",108445,109989,"","","","",98210,104922,"","","","","","",107305,103013,"",96240,"","",112870,"","","","",96719,"","","","","","","","",108876,97008,"",110341,104932,97550,"",102128,"",92298,"","","",89913,"","","","",106369,"",107532,"",95876,104669,"","","","","",96619,"","","","","","",100960,"","","","","","",104932,100245,"",111472,"","",91593,"",89442,104619,98808,"","",101779,"","",109744,"",100648,"","",98128,94435,"","","",102902,97864,"",112325,"","",97176,102547,"",105883,"","",93255
Kotori 1,"","","","","","","","","","","","","","","","","","","","","","","","",139983,"","","","","",115710,"","","",117669,"",113817,107021,"",111727,"",103526,"","","",102301,"","","",103583,114161,"",101723,"","",106217,"",112831,"","","",101390,"","","","","","","",123162,"","","","","","","",111542,109372,"","","","",107948,110533,"","","","","","",101984,110247,"",105931,"","",102783,"","","","",109547,"","","","","","","","",104179,109353,"",101905,105280,101482,"",99799,"",107688,"","","",104765,"","","","",100394,"",102232,"",100751,101083,"","","","","","","","","","","","",100973,"","","","","","",102241,101108,"","","","",101603,"",102529,100345,109173,"","",101550,"","","","",111673,"","",100543,100340,"","","",100878,99381,"",106478,"","",99645,100475,"",98866,"","",100985
Rita,"",104207,"","","",96612,107132,"",109609,"",100771,97079,"","","","",92840,"","","","","","","",107550,"","","","","",69881,"","","",74342,"",66334,65522,"",84170,"",70112,"","","",75562,"","","",71635,"","",76611,"","",78860,"",65099,"","","",69771,"","","","","","","",74613,"","","","","","","",64682,62956,"","","","",72083,68024,"","","","","","",68661,63823,"",69969,"","",66757,"","","","",66551,"","","","","","","","",65211,67402,"",69922,65617,66278,"",67519,"",75353,"","","",70221,"","","","",64325,"",62390,"",67559,66798,"","","","","","","","","","","","",64580,"","","","","","",74381,62577,"","","","",66738,"",62514,71220,64852,"","",65352,"","","","",65084,"","",70356,64000,"","","",67229,"","",68020,"","",63605,64543,"",64182,"","",63618
Cicini,"","","","","","","","","","","","","","","","","","","","","","","","",55678,"","","","","",52718,"","","",50579,"",57945,51349,"",51465,"",48851,"","","","","","","",50365,"","",51785,"","",50178,"",56509,"","","",50792,"","","","","","","",48783,"","","","","","","",52091,42549,"","","","",41902,48673,"","","","","","",49027,49897,"",56110,"","",42131,"","","","",47010,"","","","","","","","",43204,41945,"",41662,64071,42986,"",41411,"",54753,"","","",41692,"","","","",46366,"",44059,"",41554,41503,"","","","","","","","","","","","",44071,"","","","","","",48228,44387,"","","","",41109,"",41818,41340,40819,"","",43912,"","","","",44134,"","",51157,46083,"","","",43665,"","",41787,"","",42009,42415,"",45442,"","",46309
Alius 1,"",31959,"","","","",55064,"",39714,"",54409,45015,"","","","",28455,"","","","","","","",34192,"","","","","",0,"","","",31702,"",32459,0,"",28529,"",30196,"","","","","","","",27650,"","","","","",27728,"",30432,"","","",29527,"","","","","","","",29023,"","","","","","","",28039,27876,"","","","",27851,24934,"","","","","","",25707,25603,"",27327,"","",25327,"","","","",25511,"","","","","","","","",28396,29030,"",25394,"",25981,"",27336,"",30711,"","","",30323,"","","","",25550,"",40483,"",30256,28455,"","","","","","","","","","","","",28339,"","","","","","",29266,28328,"","","","",31999,"",25787,27868,29067,"","",29325,"","","","",30395,"","",31962,28289,"","","",27896,"","",26189,"","",26561,27730,"",27862,"","",47142
Alius 3,"","","","","","","","","","","","","","","","","","","","","","","","",91961,"","","","","",0,"","","",92484,"",104333,126587,"",85037,"",86386,"","","","","","","",93899,"","","","","",91548,"",89264,"","","",100340,"","","","","","","",90462,"","","","","","","",88686,84311,"","","","",86085,90798,"","","","","","",89419,92225,"",94709,"","",90078,"","","","",88367,"","","","","","","","",88045,90377,"",86396,"",86622,"",87551,"",86438,"","","",83240,"","","","",102110,"",84689,"",86565,84700,"","","","","","","","","","","","",85693,"","","","","","",87215,83012,"","","","",87646,"",97509,93863,83554,"","",83732,"","","","",84957,"","",84715,97996,"","","",96348,"","",82307,"","",86037,"","",81991,"","",88877
Laboratory,"","","","","","","","","","","","","","","","","","","","","","","","",178438,"","","","","",334655,"","","",177189,"",194394,"","","","",178066,"","","","","","","",175612,"","","","","",171797,"",169329,"","","",175134,"","","","","","","",172059,"","","","","","","",180910,168329,"","","","",180217,173121,"","","","","","","",167121,"",166986,"","",172145,"","","","",168071,"","","","","","","","",170768,166811,"",177422,"","","",165422,"",178233,"","","",173115,"","","","","","",171116,"",170140,166422,"","","","","","","","","","","","",169770,"","","","","","",182834,165329,"","","","",177417,"",167165,172082,166673,"","",163637,"","","","",171801,"","",162947,161981,"","","",175490,"","",172866,"","",163012,"","",167738
Vanilla,"","","","","","","","","","","","","","","","","","","","","","","","",210978,"","","","","",249831,"","","",178923,"",180990,"","","","",182105,"","","","","","","",175780,"","","","","",169922,"",176393,"","","",157095,"","","","","","","",170644,"","","","","","","",164848,164397,"","","","",173490,153475,"","","","","","","",167124,"",147365,"","",161242,"","","","",165888,"","","","","","","","",168030,171886,"",144930,"","","",147337,"",159442,"","","",148293,"","","","","","",151339,"",158680,165725,"","","","","","","","","","","","",394027,"","","","","","",147966,147276,"","","","",149775,"",158178,"",152524,"","",157757,"","","","",147677,"","",150772,144267,"","","",140326,"","",146744,"","",153248,"","",145200
Kotori 2,"","","","","","","","","","","","","","","","","","","","","","","","",134949,"","","","","",93320,"","","",86837,"",82164,"","","","",85002,"","","","","","","",107616,"","","","","",67894,"",98708,"","","",82161,"","","","","","","",80939,"","","","","","","",79481,65914,"","","","",73498,114657,"","","","","","","",92997,"",81813,"","",70643,"","","","",58433,"","","","","","","","",62217,67810,"",67204,"","","",66536,"",80268,"","","",58513,"","","","","","",79319,"",56854,70874,"","","","","","","","","","","","","","","","","","","",69551,65703,"","","","",81423,"",61779,"",61778,"","",66771,"","","","",57537,"","",58228,63231,"","","",73803,"","",60370,"","",61147,"","",64839
Pandora,"","","","","","","","","","","","","","","","","","","","","","","","",119501,"","","","","",123621,"","","",104405,"",110411,"","","","",98350,"","","","","","","",83773,"","","","","",92872,"",93688,"","","",102227,"","","","","","","",88144,"","","","","","","",91530,93821,"","","","",95185,96047,"","","","","","","",94908,"",89816,"","",90206,"","","","",91595,"","","","","","","","",89533,88957,"",95884,"","","",83839,"","","","","",128286,"","","","","","",87560,"",85265,89858,"","","","","","","","","","","","","","","","","","","",95020,91545,"","","","",96167,"",99402,"",95212,"","",94128,"","","","",94006,"","",81958,103011,"","","",86054,"","",91918,"","",84612,"","",93583
Alius 2,"",118360,"","","","",141101,"","","","",164537,"","","","",105565,"","","","","","","",116494,"","","","","",101801,"","","",115234,"","","","","","",133603,"","","","","","","",115775,"","","","","",105622,"",108240,"","","",107198,"","","","","","","",101312,"","","","","","","",103168,155505,"","","","","",115908,"","","","","","","",155819,"",119412,"","",104838,"","","","",100422,"","","","","","","","",99351,102110,"",99328,"","","",104184,"","","","","",97006,"","","","","","",96264,"",94457,92862,"","","","","","","","","","","","","","","","","","","",97481,94702,"","","","",95862,"",89962,"",90791,"","",95160,"","","","",96131,"","",207452,86658,"","","",96094,"","",96811,"","",93491,"","",100289
Syaro skip,"","","","","","",103676,"","","","",75481,"","","","",112600,"","","","","","","",101406,"","","","","","","","","",114996,"","","","","","",128297,"","","","","","","",112502,"","","","","",104583,"",107329,"","","",108907,"","","","","","","",98402,"","","","","","","",139537,104108,"","","","","",133505,"","","","","","","",107450,"",103190,"","",102184,"","","","",105268,"","","","","","","","",97255,104934,"",116837,"","","",95950,"","","","","",95996,"","","","","","",105350,"",98848,100430,"","","","","","","","","","","","","","","","","","","",111746,101064,"","","","",119626,"",97503,"",106685,"","",94378,"","","","",116637,"","",108009,96466,"","","",94618,"","",106416,"","",101131,"","",103006
Nieve,"","","","","","",156885,"","","","",130032,"","","","",128181,"","","","","","","",126254,"","","","","","","","","",178292,"","","","","","",111994,"","","","","","","","","","","","","",122025,"",107348,"","","",115434,"","","","","","","",117852,"","","","","","","",174097,119414,"","","","","",108264,"","","","","","","",111131,"",103664,"","",109514,"","","","",111207,"","","","","","","","",101020,93843,"",113351,"","","",109626,"","","","","",106279,"","","","","","",89198,"",100049,102364,"","","","","","","","","","","","","","","","","","","",105984,93265,"","","","",111294,"",107360,"",106848,"","",93201,"","","","",104325,"","",92198,95526,"","","",111370,"","",89663,"","",96765,"","",100407
Cocoa,"",410349,"","","","",127142,"","","","",129925,"","","","",118183,"","","","","","","",126821,"","","","","","","","","",128207,"","","","","","",158129,"","","","","","","","","","","","","",109816,"",116678,"","","",101466,"","","","","","","",104549,"","","","","","","",132487,116354,"","","","","",112769,"","","","","","","",105110,"",108067,"","",101457,"","","","",100393,"","","","","","","","","",93966,"",103866,"","","",97491,"","","","","",98023,"","","","","","",97687,"",106417,103771,"","","","","","","","","","","","","","","","","","","",101102,97720,"","","","",100087,"",95351,"",96967,"","",99681,"","","","",103523,"","",96095,98695,"","","",98649,"","",96773,"","",97894,"","",96241
Kotori 3,"","","","","","","","","","","","","","","","","","","","","","","","",140022,"","","","","","","","","",174216,"","","","","","",108858,"","","","","","","","","","","","","",108265,"",105880,"","","",100382,"","","","","","","",164228,"","","","","","","",125148,"","","","","","",130496,"","","","","","","",87398,"",125248,"","",96956,"","","","",85224,"","","","","","","","","",131632,"",85263,"","","",83812,"","","","","",93514,"","","","","","",160180,"",131550,94809,"","","","","","","","","","","","","","","","","","","",80775,85893,"","","","",80607,"",85244,"",91771,"","",84935,"","","","",92412,"","",83805,87018,"","","",88164,"","",86042,"","",88240,"","",83658
Nixie skip,"","","","","","","","","","","","","","","","","","","","","","","","",119009,"","","","","","","","","",76515,"","","","","","",103679,"","","","","","","","","","","","","",56917,"",55038,"","","",63584,"","","","","","","",66013,"","","","","","","",57766,"","","","","","",57049,"","","","","","","",123586,"",54799,"","",62595,"","","","",103375,"","","","","","","","","",87686,"",67916,"","","",75753,"","","","","",123301,"","","","","","",55649,"",58977,53250,"","","","","","","","","","","","","","","","","","","",69035,72376,"","","","",66105,"",61171,"",66940,"","",69919,"","","","",71292,"","",129967,81086,"","","",82727,"","",76402,"","",81986,"","",73384
Chocolate,"","","","","","","","","","","","","","","","","","","","","","","","",92244,"","","","","","","","","",118564,"","","","","","",79406,"","","","","","","","","","","","","",86017,"",82959,"","","",76283,"","","","","","","",65968,"","","","","","","",72523,"","","","","","",60294,"","","","","","","",59522,"",58682,"","",57123,"","","","",68166,"","","","","","","","","",65450,"",58585,"","","",56578,"","","","","",58328,"","","","","","",58675,"",53233,59466,"","","","","","","","","","","","","","","","","","","",58192,55801,"","","","","","",57069,"",57280,"","",58206,"","","","","","","",56080,54806,"","","","","","",53255,"","",53023,"","",57495
Miru,"","","","","","","","","","","","","","","","","","","","","","","","",188878,"","","","","","","","","",103380,"","","","","","",110365,"","","","","","","","","","","","","",83045,"",92042,"","","",97723,"","","","","","","",99613,"","","","","","","",75163,"","","","","","",73146,"","","","","","","",73092,"",74891,"","",72431,"","","","",95419,"","","","","","","","","",73939,"",73379,"","","",70289,"","","","","",72562,"","","","","","",71910,"",97215,73400,"","","","","","","","","","","","","","","","","","","",75690,74807,"","","","","","",84990,"",75770,"","",71667,"","","","","","","",91033,80843,"","","","","","",76174,"","",73795,"","",72128
"Noah 1,2 skip","","","","","","","","","","","","","","","","","","","","","","","","",156952,"","","","","","","","","","","","","","","","",71948,"","","","","","","","","","","","","",44500,"",128841,"","","",95249,"","","","","","","",107217,"","","","","","","",41608,"","","","","","",43216,"","","","","","","",41438,"",41179,"","",43634,"","","","",51565,"","","","","","","","","",65620,"",41513,"","","",64307,"","","","","",41143,"","","","","","",67751,"",41187,44787,"","","","","","","","","","","","","","","","","","","",108529,69161,"","","","","","",64936,"",237090,"","",38973,"","","","","","","",81013,217811,"","","","","","",98325,"","",119357,"","",62625
Noah 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49651
