Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Sinspawn Ammes,"","","","",628935,607765,599732,"",604246,618849,"",621748,600633,599790,596184,"",598132,"","","","","","","","","","","","","",607134,596237,593819,609768,579719,"",595549,"","",577722,590049,585314,"",585770,592305,576316,579881,589201
Klikk,"","","","","",925433,847502,"",844932,851049,"","","","",841039,"",831537,"","","","","","","","","","","","","",836367,838059,837214,838252,829081,"",841128,"","",830110,"","","",832518,829387,848036,833079,843035
Tros,"","","","",548148,518673,517951,"",507825,509250,"","","","",497048,"",501739,"","","","","","","","","","","","","",492459,501777,477657,500336,492925,"",505973,"","",489768,"","","",503595,472502,508198,484056,502457
Piranhas,"","","","",,929178,908503,"",944599,924532,"","","","",917818,"",929273,"","","","","","","","","","","","","",927917,902734,903267,899667,903423,"",923824,"","",901053,"","","",956095,908959,926043,914019,915809
Kimahri,"","","","",2610284,1645615,1636738,"","",1631958,"","","","",1644966,"",1652781,"","","","","","","","","","","","","",1638403,1612241,1616079,1612642,1618633,"",1620275,"","",1631742,"","","",1585397,1597200,1584421,1598634,1578180
Sinspawn Echuilles,"","","","","",1421400,1000315,"","",1025732,"","","","",1009652,"",993959,"","","","","","","","","","","","","",982452,994488,975767,993977,995000,"",996785,"","",993798,"","","",972597,974064,962047,972376,991917
Sinspawn Geneaux,"","","","",894627,852801,837182,"","",820034,"","","","",777121,"",781840,"","","","","","","","","","","","","",808380,768952,753005,803356,729721,"",744627,"","",801185,"","","",810445,796938,758630,749066,774594
Kilika Woods,"","","","","",764212,732449,"","",725269,"","","","",769494,"",797999,"","","","","","","","","","","","","",725984,751718,770390,753447,786897,"",791661,"","",780571,"","","",763680,712488,702225,720632,710586
Oblitzerator,"","","","","",1720752,1687299,"","",1701932,"","","","",1712107,"",1682052,"","","","","","","","","","","","","",1693871,1672158,1667175,1675503,1693783,"",1652259,"","",1624004,"","","",1592854,1607744,1635834,1610709,1622851
Blitzball Complete,"","","","","",1353727,1120001,"","",1173435,"","","","",1102726,"",1127131,"","","","","","","","","","","","","",1141830,1150109,1200377,1080280,1282278,"",1183968,"","",1165678,"","","","",1196912,1046242,1076478,1062883
Garuda,"","","","","",312798,295280,"","",306328,"","","","",299676,"",296372,"","","","","","","","","","","","","",333006,325354,302331,296453,311695,"",274879,"","",292113,"","","","",303889,366950,298500,295866
Mi'hen,"","","","","",1327384,1271839,"","",1281849,"","","","",1293461,"",1282499,"","","","","","","","","","","","","",1320110,1275195,1275326,1288408,"","",1300925,"","","","","","","",1187032,1219728,1315122,1193299
Old Road,"","","","","",835063,819632,"","",783941,"","","","",805750,"",804818,"","","","","","","","","","","","","",802732,793531,797645,835532,"","",815864,"","","","","","","",805212,793642,794779,760580
Mushroom Rock Road,"","","","","",1466770,"","","",707968,"","","","",794470,"",686014,"","","","","","","","","","","","","",762968,686539,629513,650288,"","",635260,"","","","","","","",721912,"",668300,659066
Sinspawn Gui,"","","","","",462165,"","","",465908,"","","","",458803,"","","","","","","","","","","","","","","",446798,462191,445112,457012,"","",457622,"","","","","","","",440219,"",454584,444882
Djose,"","","","",,796846,"","","",749023,"","","","",766323,"","","","","","","","","","","","","","","",777172,775804,745298,740818,"","",733636,"","","","","","","",713708,"",727632,702655
