Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
1,"","",26251,"","",26187,26377,26216,26257,26128,26178,26393,"",26113,"",26008,26209,26182,26147,0,"",26828,"",26265,26161,26067,26170,26472,26044,26321,26113,26102,26233,"",26171,"",26177,"",26089
2,"","",43384,"","",49034,41202,"",41631,40884,41462,41289,"",40888,"",41422,41597,40877,41958,293777,"",40743,"",41569,42385,41575,41528,40771,40613,41645,40616,41798,42729,"",39510,"",39184,"",41185
3,"","",36293,"","","",36189,"","",36325,36296,36720,"",35475,"",35822,36634,"",35778,0,"",35744,"","",35522,35608,35726,35622,35441,36940,35695,"",35552,"",35498,"",35554,"",35568
DONT GET RED PAINT,"","",34284,"","","",36393,"","",40578,33028,32825,"",32866,"",32841,34130,"",32759,0,"",32898,"","","",0,32829,32570,36196,"",36301,"",34307,"",33104,"",32716,"",32585
5,"","",56649,"","","","","","",0,0,"","",56486,"",56529,"","",56830,0,"",0,"","","",91021,56672,56256,56079,"",55968,"",56005,"",52965,"",64430,"",52752
CUTSCENE SKIP,"","",43095,"","","","","","",104636,98082,"","",43016,"",36757,"","",0,674280,"",0,"","","",36631,36363,0,36557,"",36304,"",36174,"",34964,"",53071,"",46331
DONT GET RED PAINT 2,"","",50274,"","","","","","","",54106,"","",49029,"",50181,"","",0,99386,"",142636,"","","",56130,49832,93375,48898,"",49304,"",49880,"",65913,"","","",49511
8,"","",76083,"","","","","","","",67166,"","",76810,"",61201,"","",146937,"","",65299,"","","","",65465,"",60916,"",79687,"",62146,"","","","","",64632
9,"","",59386,"","","","","","","",66878,"","",75443,"",78767,"","",58858,"","","","","","","",68142,"",58106,"","","",61903,"","","","","",52383
10,"","",52481,"","","","","","","",72328,"","",52360,"",51965,"","",52183,"","","","","","","",62142,"",56944,"","","",52229,"","","","","",51957
DONT HOLD RIGHT,"","",80920,"","","","","","","",68728,"","",68368,"",68837,"","",57289,"","","","","","","",58341,"",91654,"","","",68417,"","","","","",49495
12,"","",96539,"","","","","","","",102905,"","",95937,"","","","",96108,"","","","","","","",95962,"",92746,"","","",92743,"","","","","",89057
CUTSCENE SKIP 2,"","",79634,"","","","","","","",91649,"","","","","","","",91367,"","","","","","","",109376,"","","","","",79696,"","","","","",0
14,"","",82300,"","","","","","","",82281,"","","","","","","",95316,"","","","","","","","","","","","","",82500,"","","","","",150762
15,"","",137571,"","","","","","","",131276,"","","","","","","",124061,"","","","","","","","","","","","","",123905,"","","","","",130072
16,"","",115874,"","","","","","","",106519,"","","","","","","",116146,"","","","","","","","","","","","","",96130,"","","","","",95463
DONT GET YELLOW PAINT,"","",71980,"","","","","","","",72163,"","","","","","","",70752,"","","","","","","","","","","","","",85629,"","","","","",62023
18,"","",130991,"","","","","","","",119567,"","","","","","","",107343,"","","","","","","","","","","","","",134281,"","","","","",60831
19,"","",92513,"","","","","","","",87236,"","","","","","","",95801,"","","","","","","","","","","","","",97529,"","","","","",77732
20,"","","","","","","","","","",142911,"","","","","","","",222714,"","","","","","","","","","","","","",99809,"","","","","",94231
