Segment name,Attempt #1's Duration (ms)
WF (8),425865,0,425865
JRB (16),514729,0,514729
WC (19),141008,0,141008
BitDW (20),111538,0,111538
BOB (26),467057,0,467057
MC (31),387644,0,387644
HMC (36),221024,0,221024
SSL (43),435377,0,435377
LLL (50),280447,0,280447
VC (52),102225,0,102225
CCM (59),337852,0,337852
BBH (66),475337,0,475337
DDD100 (68),238476,0,238476
DDD (73),264937,0,264937
BitFS (74),123164,0,123164
WDW (81),398124,0,398124
THI (88),492312,0,492312
TTM (96),544987,0,544987
SL (103),370176,0,370176
TTC (111),478825,0,478825
RR (119),522249,0,522249
BitS (120),188762,0,188762
