Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,31522,31386,31280,30331,"","",31587,32159
1-2,45121,45097,45058,"","","",44774,44814
1-3,34540,47057,34215,"","","","",48956
1-4,35879,38823,37364,"","","","",36585
2-1,46483,128151,46538,"","","","",46826
2-2,95502,82239,58592,"","","","",91095
2-3,37671,"",33453
2-4,39721,"",42131
3-1,61480,"",53046
3-2,0,"",70983
3-3,0,"",39170
3-4,0,"",45453
4-1,0,"",35271
4-2,0,"",35614
4-3,342962,"",33558
4-4,73751,"",44465
5-1,53013,"",52925
5-2,41376,"",39324
8-1,34496,"",34830
8-2,39213,"",39173
8-3,37331,"",39829
8-4,380719,"",72767
