Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Day Intro,"","",208527,203840,201814,202928,"",201509,201599,203060,203519,201748,202487,201740,"",202671,202671,202770,"",201512,201794,202239,202055,"","","",201029
Night Intro,"","",101658,101227,100970,102079,"",101607,99673,102229,100880,100544,102299,100799,"",99737,99892,99418,"",99612,99710,99001,100880,"","","",101452
Spikes Room,"","","",0,82128,82693,"",82305,82226,80978,81694,83922,84799,"","",80376,83133,89225,"",81062,83431,80384,81572,"","","",82372
Magic Boxes Room,"","","",140078,56443,56640,"",56364,55768,55426,56039,"",55883,"","",56734,56604,55549,"",56120,57611,56112,55667,"","","",55291
Levers Room,"","","","",84572,86209,"",85840,"",86432,86553,"",85813,"","",84213,84923,84295,"",85193,83838,85702,"","","","",72768
Fire Room,"","","","",121738,"","","","",115313,119763,"","","","",114908,115519,"","","","",114789,"","","","",50050
Kobold Name,"","","","",176451,"","","","",181617,183406,"","","","",184634,183097,174001,"","","",182314,"","","","",115952
Emblem,120916,"","","",123049,"","","","",0,123893,"","","","",121855,122558,"","","","",123392,"","","","",125851
Water the seed,102622,"","","",102579,"","","","",223539,103076,"","","","",98936,"","","","","",98180,"","","","",99387
The cake is a lie,61650,61517,"","",63222,"","","","",0,83181,"","","","",0,"","","","","",62251,"","","","",64015
Get out,46533,0,"","",50609,"","","","",0,37377,"","","","",108183,"","","","","",45560,"","","","",63437
Count Hans,103404,"","","",59025,"","","","",164921,59829,"","","","",55181,"","","","","",54040,"","","","",53374
