Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Leaving King's Pass,"","",61996,63530,61638,61097,61442,63393,61381,60738,60856,62802
-Crossroad Stag,"","",133085,125426,120994,121383,122991,"",133023,123131,120223,127764
-Vengeful Spirit,"","",106589,104039,103831,103720,"","",102383,103371,106520,105515
-Soul Catcher,"","",55997,54189,56267,56231,"","",54267,55849,56328,54403
-Greenpath Entrance,"","",80741,78932,78372,83620,"","",77710,77184,77995,85789
Vengefly King,"","",126963,156259,146715,"","","",133549,136871,140541,141616
-Greenpath Stag,"","",58271,"",56219,"","","",63466,"",68483,56791
Gruz Mother,"","",58465,"",57960,"","","",56787,"",75914,54273
-Shaman Stone,"","",182917,"","","","","",113527,"",274682,109313
False Knight,"","",113575,"","","","","",116336,"",108269,109026
Massive Moss Charger,"","",253925,"","","","","",576934,"",303520,433526
Hornet Protector,"","",69487,"","","","","",63928,"",79820,68279
-Mothwing Cloak,"","",8260,"","","","","",8125,"",8284,8178
-Fungal Wastes Entrance,"","",74670,"","","","","",77870,"",78417,78325
-Mantis Claw,"","",149059,"","","","","",126175,"",168109,133728
-Bretta,"","","","","","","","",89836,"",92225,91627
-Charm Notch (Shrumal Ogres),"","","","","","","","",59058,"",59781,56883
-Hallownest Seal,"","","","","","","","",29155,"",28782,32962
-Queen's Station Stag,"","","","","","","","",27741,"",30614,29817
-Howling Wraiths,"","","","","","","","",118703,"",133018,114826
-Deepnest Spa,"","","","","","","","",139837,"",135596,135207
-Zote The Mighty,"","","","","","","","",213266,"",109007,103390
-Tram Pass,"","","","","","","","",68642,"",65242,65512
-Hallownest Seal,"","","","","","","","",259750,"",231603,202488
-Soul Sanctum Entrance,"","","","","","","","",85735,"",87106,107063
-City Toll Bench,"","","","","","","","",18464,"",17841,21962
-Simple Key,"","","","","","","","",57728,"",40436,41992
-Storeroom Stag,"","","","","","","","",28973,"",31450,27877
-Dream Nail,"","","","","","","","",171826,"",254975,178386
-Cyclone Slash,"","","","","","","","",298609,"",139194,139637
Gorb,"","","","","","","","",64230,"",57873,263428
-Awake Grimm Troupe,"","","","","","","","",68281,"",67045,60146
-Lemm,"","","","","","","","",100597,"",53599,53960
-Waterways Entrance,"","","","","","","","",36081,"",35913,128134
Dung Defender,"","","","","","","","",169616,"",220808,148362
Soul Warrior,"","","","","","","","",93098,"",82902,81962
-Lumafly Lantern,"","","","","","","","",221555,"",100176,104133
-Grimmchild,"","","","","","","","",44783,"",35006,42848
Brooding Mawlek,"","","","","","","","",109912,"",117219,107229
Xero,"","","","","","","","",120166,"",97402,90791
-Crystal Peak Entrance,"","","","","","","","",87317,"",58339,61137
-Shopkeeper's Key,"","","","","","","","",94194,"",82195,104429
Crystal Guardian,"","","","","","","","",25808,"",73423,55402
-Crystal Heart,"","","","","","","","",91631,"",84787,95317
-Elegant Key,"","","","","","","","",48484,"",48881,44200
-Shade Soul,"","","","","","","","",122149,"",114527,149154
-Spell Twister,"","","","","","","","",89281,"",102314,94782
Soul Master,"","","","","","","","",101340,"",82609,87276
-Desolate Dive,"","","","","","","","",13223,"",13893,13512
-Isma's Tear,"","","","","","","","",607742,"",272870,237067
-King's Station Stag,"","","","","","","","",94977,"",88009,82965
-Descending Dark,"","","","","","","","",156579,"",150957,154521
-Colosseum Entrance,"","","","","","","","",212335,"",265934,170160
-Warrior,"","","","","","","","","","","",305883
-Start Conqueror,"","","","","","","","",24988,"",25394,42910
Oblobbles,"","","","","","","","",1065540,"",420222,418452
Mantis Lords,"","","","","","","","",255431,"",265701,254281
-Queen's Gardens Entrance,"","","","","","","","",57452,"",54167,59181
-Love Key,"","","","","","","","",216947,"",121209,86490
Marmu,"","","","","","","","",301681,"",250417,212766
-Queen's Gardens Stag,"","","","","","","","","","","",14708
Flukemarm,"","","","","","","","",375854,"",229805,170906
-Pale Ore (Ancient Basin),"","","","","","","","",116536,"",128399,95366
-Ancient Basin Entrance,"","","","","","","","",24222,"",24094,23839
Broken Vessel,"","","","","","","","",145493,"",130761,127437
-Monarch Wings,"","","","","","","","",21600,"",22829,21576
Galien,"","","","","","","","",167868,"",152427,146221
-Hive Entrance,"","","","","","","","",73173,"",71351,57236
Hive Knight,"","","","","","","","",146165,"",339457,140498
-Hidden Station Stag,"","","","","","","","",65541,"",70414,68180
Elder Hu,"","","","","","","","",130126,"",133728,125868
-Grimm Flame (Storerooms),"","","","","","","","",59348,"",62321,59816
-Grimm Flame (Peak),"","","","","","","","",83644,"",74157,68465
-Great Slash,"","","","","","","","",,"",,108453
