Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Mushroom Cup,"",444336,"",446398,442547,"",428041,432317,"",442088,443441,"","",428813,439746,450881,"","",440232,"",446409,436763,441142,"","",435461,"",442104,434842,443629,430413,431302,"",434881,436493,431725,425161,"","","",447487,"","","","",431091,"","","",435550,437269,"",433072,"","","",435861,438482,429300
-Flower Cup,"",490717,"",482832,474758,"",484610,"","",473853,"","","",488146,"",505840,"","",479551,"","",482412,475376,"","",474945,"",,477085,475584,487275,480484,"",474013,481507,471401,463978,"","","",480531,"","","","",481198,"","","","",479074,"",477070,"","","",479376,495139,483583
-Star Cup,"",482395,"",481871,487882,"",480334,"","",475151,"","","",473116,"",487371,"","",464437,"","",469080,"","","",478259,"",953589,491014,485027,474228,468466,"","",480537,467258,486453,"","","",459885,"","","","",474459,"","","","","","",477275,"","","",487497,"",463752
{Nitro Tracks} Special Cup,"",509399,"","",509056,"",514482,"","",510270,"","","",502577,"",512201,"","",507085,"","",505684,"","","",498244,"",494031,"","",507965,495377,"","",515313,502317,"","","","",504306,"","","","","","","","","","","",508062,"","","","","",487132
-Shell Cup,"",406753,"","",406058,"",414201,"","",413784,"","","",405181,"",397451,"","",403909,"","",406694,"","","",395290,"",406284,"","",407978,425790,"","","",393898,"","","","",409034,"","","","","","","","","","","",402311,"","","","","",408924
-Banana Cup,"",468253,"","",472937,"","","","",473786,"","","",470526,"",468344,"","",455639,"","",457105,"","","",468066,"",475682,"","",470501,469123,"","","",451653,"","","","",463134,"","","","","","","","","","","",464933,"","","","","",468119
-Leaf Cup,"",478152,"","",474949,"","","","",480496,"","","",477876,"",497192,"","",486152,"","",476394,"","","",489043,"",473052,"","",487930,478165,"","","",481921,"","","","",472766,"","","","","","","","","","","","","","","","","",470601
{Retro Tracks} Lightning Cup,"",447098,"","",443495,"","","","",449124,"","","",454004,"",449087,"","",446840,"","",445479,"","","",449220,"",446980,"","",457245,450603,"","","",460895,"","","","",437514,"","","","","","","","","","","","","","","","","",438846
-Egg Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","",456653,"","",461827,469196,"","","",467400,"","","","",458730,"","","","","","","","","","","","","","","","","",455983
-Triforce Cup,"",453756,"","",447817,"","","","","","","","",454355,"",461591,"","",450391,"","",448255,"","","","","",446133,"","",448056,439228,"","","",448618,"","","","",442740,"","","","","","","","","","","","","","","","","",441112
-Crossing Cup,"",418021,"","",412692,"","","","","","","","",409070,"",428791,"","",421714,"","",417517,"","","","","",425575,"","",420121,417673,"","","",420172,"","","","",430029,"","","","","","","","","","","","","","","","","",416653
{Bonus Tracks} Bell Cup,"",441538,"","",435280,"","","","","","","","",447404,"",446389,"","",436992,"","",464186,"","","","","",451631,"","",444946,446512,"","","",444012,"","","","",439910,"","","","","","","","","","","","","","","","","",424056
