Attempt #,Realtime (ms),Gametime (ms)
107,3748711,0
106,0,0
105,0,0
104,3876316,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,3734012,0
96,0,0
95,0,0
94,0,0
93,3997908,0
92,0,0
91,0,0
90,0,0
89,0,0
88,3868235,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,3995248,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,3865740,0
69,0,0
68,3917726,0
67,3883039,0
66,0,0
65,0,0
64,0,0
63,0,0
62,4067405,0
61,4207173,0
60,0,0
59,4102810,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,4023287,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,4109129,0
46,0,0
45,4123444,0
44,0,0
43,4158063,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4163576,0
36,0,0
35,4124020,0
34,0,0
33,0,0
32,3969721,0
31,0,0
30,0,0
29,0,0
28,4185783,0
27,0,0
26,0,0
25,4194136,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,4363096,0
18,0,0
17,0,0
16,5018322,0
15,0,0
14,0,0
13,0,0
12,0,0
11,5526707,0
10,0,0
9,0,0
8,6694805,0
7,0,0
6,6292221,0
5,7922801,0
4,0,0
3,0,0
2,0,0
1,0,0
