Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Happy Birthday,"","",75196,"",53425,"","","","",59057,47245,"",47838,"",47135,"","","",72987,"","",50639,47312,"",47183,47259,46932,"","",46863,46780,"","","","","",50914,47087,46871,47303,47402,"",47031,47016,"","","","","","","","",46605,46647,"",46711,46900,46871,46896,46834,47815,47657,"",46556,"","",50240,46767,"","","","","","","","","","","",46854,47455,"",46928,"",47103,"","","","","",48499,46967,"",47799,46952,47039
The Shen,"","",74873,"",44227,"","","","",40294,41317,"",55049,"",39565,"","","",44182,"","",70323,40949,"",40029,40362,39625,"","",39765,39366,"","","","","",60006,39455,39246,"",39379,"",40629,40051,"","","","","","","","",39391,"","",39054,"","",38999,40852,"","","","","","","","","","","","","","","","","","","",39262,"","",39009,"",40947,"","","","","",39872,44183,"",40070,39117,39317
Take Five,"","",50096,"",40929,"","","","",55080,55888,"","","",42238,"","","",113688,"","",89588,51160,"",49487,83646,43031,"","",40166,45145,"","","","","",46358,42118,40478,"","","",59388,40102,"","","","","","","","",45521,"","",47799,"","",40220,39860,"","","","","","","","","","","","","","","","","","","",40043,"","",40130,"",40145,"","","","","",40240,"","",40058,40627,40694
Field of Dreams,"","",81982,"",72905,"","","","",52296,49631,"","","",50699,"","","",136268,"","",118058,75867,"",69986,48685,59471,"","",58513,"","","","","","",58971,44197,44602,"","","",82664,"","","","","","","","","",90764,"","",43846,"","",44020,"","","","","","","","","","","","","","","","","","","","",44251,"","",43710,"",43686,"","","","","",43734,"","","",43520,43828
Roll the Bones,"","",46488,"",69410,"","","","",116616,40421,"","","",54397,"","","",259765,"","",46310,41334,"",87773,69746,50602,"","",41038,"","","","","","",40188,291571,40813,"","","","","","","","","","","","","",41325,"","",41838,"","",57077,"","","","","","","","","","","","","","","","","","","","",40908,"","",41082,"",40742,"","","","","",45271,"","","",41287,41257
The Batcave,"","",184358,"",55713,"","","","",81732,63802,"","","",99360,"","","",58896,"","",86380,87444,"",75230,97167,53992,"","",55063,"","","","","","",72490,"",55725,"","","","","","","","","","","","","",55080,"","",62921,"","","","","","","","","","","","","","","","","","","","","","","",55072,"","",55076,"",62515,"","","","","",54843,"","","",54658,66169
To the Limit,"","",53728,"",42380,"","","","",70506,51559,"","","",42148,"","","",42238,"","",100463,42166,"",48997,42053,42107,"","",42062,"","","","","","",42086,"",42121,"","","","","","","","","","","","","",56425,"","",42231,"","","","","","","","","","","","","","","","","","","","","","","",42438,"","",42215,"","","","","","","",42299,"","","",42155
Jurassic Jungle,"","",0,"",41768,"","","","",77539,40998,"","","",46998,"","","",40982,"","",48142,41382,"",48438,40863,41505,"","",60865,"","","","","","",41035,"",74599,"","","","","","","","","","","","","",46754,"","",56767,"","","","","","","","","","","","","","","","","","","","","","","",41350,"","",41220,"","","","","","","",41294,"","","",41079
The Chris G Spot,"","",159322,"",90341,"","","","",104405,62313,"","","",92190,"","","",69250,"","",39790,66985,"",40341,56385,39837,"","",45305,"","","","","","",39968,"",56217,"","","","","","","","","","","","","",74247,"","",39941,"","","","","","","","","","","","","","","","","","","","","","","",56255,"","",40413,"","","","","","","",44398,"","","",39870
RB's Clock Tower,"","",54156,"",53384,"","","","",53864,68586,"","","",59808,"","","",54209,"","",53128,59289,"",53081,53323,73881,"","",53173,"","","","","","",53392,"",53304,"","","","","","","","","","","","","",69306,"","",59898,"","","","","","","","","","","","","","","","","","","","","","","",52128,"","",53257,"","","","","","","",69170,"","","",53873
Soaring Saguardo,"","",48799,"",48705,"","","","",74291,241082,"","","",68658,"","","",79218,"","",86140,48483,"",48733,0,62124,"","",48295,"","","","","","",48383,"",48302,"","","","","","","","","","","","","",79216,"","",48584,"","","","","","","","","","","","","","","","","","","","","","","",48501,"","",81956,"","","","","","","",49967,"","","",54342
Hot Potato,"","",65842,"",56949,"","","","",74650,54056,"","","",68002,"","","",63353,"","",45526,42810,"",57945,133317,58640,"","",44702,"","","","","","",42902,"",90197,"","","","","","","","","","","","","",45745,"","",56302,"","","","","","","","","","","","","","","","","","","","","","","",50194,"","",51233,"","","","","","","","","","","",43950
Elusive Numbers,"","",118472,"",138381,"","","","",47327,66477,"","","",46841,"","","",46959,"","",47135,83468,"",47063,46775,47540,"","",52473,"","","","","","",62530,"",46534,"","","","","","","","","","","","","",57449,"","",84026,"","","","","","","","","","","","","","","","","","","","","","","","","","",55806,"","","","","","","","","","","",52680
Pokey Desert,"","",101071,"",86187,"","","","",91973,143401,"","","",63254,"","","",103438,"","",57736,67140,"",56015,61833,56191,"","",56119,"","","","","","",113263,"",97662,"","","","","","","","","","","","","",61104,"","",56407,"","","","","","","","","","","","","","","","","","","","","","","","","","",70634,"","","","","","","","","","","",57013
Blocks on the Rocks,"","",64497,"",45967,"","","","",102576,61184,"","","",45191,"","","",81300,"","",45608,89067,"",45663,123345,45240,"","",44995,"","","","","","",93462,"",74387,"","","","","","","","","","","","","",61929,"","",58545,"","","","","","","","","","","","","","","","","","","","","","","","","","",58212,"","","","","","","","","","","",45434
Yoshi's Lair,"","",160527,"",106543,"","","","",158853,155171,"","","",116642,"","","",103551,"","",112127,86443,"",77115,76339,82683,"","",76771,"","","","","","",78939,"",118281,"","","","","","","","","","","","","",79379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88969,"","","","","","","","","","","",76684
