Attempt #,Realtime (ms),Gametime (ms)
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,1192645,
86,1200351,
85,,
84,,
83,,
82,,
81,,
80,,
79,1237815,
78,,
77,1293199,
76,1297441,
75,1335500,
74,,
73,1393219,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1181649,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1115465,
41,1089662,
40,,
39,,
38,,
37,,
36,1121878,
35,,
34,,
33,1171560,
32,,
31,,
30,,
29,,
28,,
27,1156452,
26,1108023,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1111405,
17,1189344,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1229247,
8,1293247,
7,1421491,
6,,
5,,
4,,
3,,
2,1341538,
1,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,1179959,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
