Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms)
Home Sweet Home,"","","",90604,87448,"",86799,"","",84041,81779,89348,"",85264,"","",89430,81527,"","",83829,"","",85568,80080,"","","","",90919,85786,"","",80566,85736,84399,"","",86898,"","","",80301,"","","","","","",81195,"","","","","","","","","",89283,"","",82470,"",85591,"","","","","","","",80811,"",84508,"","","","","",87369,"","","","","","","","","","","","","","","","","","","","","",82602,83143,"","","",78876,"","","","","","","","",84801,"","",83822,"","",81555,"","","",85100,"","",84033,"","",86553,"","","","","",86311,"","","",83014,82713,"","","",83298,"","","","","","","","","","","","",86466,"","",83088,"",79385,"","","","","","","","","","","","","","","","","","","",86508,"","","","","","","","",83759,84117,"","",83444,"","","",83029,"","","","",80595,85408,"","",83073,84617,"","","","","","",83600,79806,"","","","","","","","","",83754,"","","",87091,"","",83158,"","","","",78152,"","",82318
Slacker,"","","",137256,"","",126217,"","",136468,130401,123315,"",122525,"","",122913,118075,"","",135860,"","",134612,126233,"","","","",118614,127767,"","",123751,120330,123339,"","",130181,"","","","","","","","","","",118987,"","","","","","","","","",118610,"","",122483,"",125002,"","","","","","","","","",116168,"","","","","",125012,"","","","","","","","","","","","","","","","","","","","","",121036,"","","","",126285,"","","","","","","","",124243,"","",119591,"","",123128,"","","","","","",126356,"","","","","","","","",121430,"","","","","","","","",118435,"","","","","","","","","","","","","","","",123372,"",134841,"","","","","","","","","","","","","","","","","","","",115229,"","","","","","","","",126607,"","","",125762,"","","",119132,"","","","",118763,"","","",120339,"","","","","","","","",130763,"","","","","","","","","",118674,"","","","","","","","","","","",136836,"","",119223
Dealing Revenge,"","","","","","",93365,"","",78104,78326,78799,"",83304,"","",74522,93206,"","","","","","",74338,"","","","",72966,85699,"","",77869,96476,91532,"","",83100,"","","","","","","","","","",79669,"","","","","","","","","",81612,"","",74313,"",82483,"","","","","","","","","",85993,"","","","","",75162,"","","","","","","","","","","","","","","","","","","","","",75574,"","","","",71892,"","","","","","","","",72413,"","",77894,"","",79870,"","","","","","",74842,"","","","","","","","",72080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71069,"","","","","","","","",79974,"","","",76724,"","","",79662,"","","","",74938,"","","",72039,"","","","","","","","",72504,"","","","","","","","","",69163,"","","","","","","","","","","","","","",72351
Snuff,"","","","","","",103422,"","",102604,101371,98786,"",103209,"","",103208,98652,"","","","","","",99048,"","","","",109268,97943,"","",101789,94719,96479,"","",101428,"","","","","","","","","","",104598,"","","","","","","","","","","","",99931,"",103440,"","","","","","","","","",97837,"","","","","",96831,"","","","","","","","","","","","","","","","","","","","","",101939,"","","","",103401,"","","","","","","","",96664,"","",101587,"","",99823,"","","","","","",97257,"","","","","","","","",106305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102773,"","","","","","","","","","","","","","","","",97206,"","","","",98985,"","","",99238,"","","","","","","","","","","","","","","","","","",101804,"","","","","","","","","","","","","","",100922
Bone Voyeur!,"","","","","","",86271,"","",87009,86495,"","",87685,"","",92163,89590,"","","","","","","","","","","",89143,85021,"","",89865,94756,88102,"","",91273,"","","","","","","","","","",92341,"","","","","","","","","","","","",90134,"","","","","","","","","","","","","","","","","",87923,"","","","","","","","","","","","","","","","","","","","","",91521,"","","","",88136,"","","","","","","","",88111,"","",87265,"","",89539,"","","","","","",92883,"","","","","","","","",88150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87755,"","","","","","","","","","","","","","","","",85463,"","","","",87236,"","","",88576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84868
Don in 60 Seconds,"","","","","","",62430,"","",60440,57816,"","",59765,"","",60796,59294,"","","","","","","","","","","",58387,60736,"","",60064,61006,62070,"","",64360,"","","","","","","","","","",60939,"","","","","","","","","","","","",59900,"","","","","","","","","","","","","","","","","",59440,"","","","","","","","","","","","","","","","","","","","","","","","","","",57840,"","","","","","","","",64937,"","",60153,"","",61327,"","","","","","",68614,"","","","","","","","",60605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59479,"","","","","","","","","","","","","","","","",61817,"","","","",59279,"","","",60607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59587
The Offer,"","","","","","",122671,"","",122347,123383,"","",125107,"","",123560,123551,"","","","","","","","","","","",128070,134563,"","",126293,122269,123702,"","",118212,"","","","","","","","","","","","","","","","","","","","","","","",127214,"","","","","","","","","","","","","","","","","",128157,"","","","","","","","","","","","","","","","","","","","","","","","","","",120857,"","","","","","","","",120481,"","",117438,"","","","","","","","","",117238,"","","","","","","","",115063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125774,"","","","","","","","","","","","","","","","",115222,"","","","",123259,"","","",119015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124628
Ho Selecta!,"","","","","","",168187,"","","",165386,"","",177509,"","","",191169,"","","","","","","","","","","",181501,180934,"","","",210396,164888,"","",182137,"","","","","","","","","","","","","","","","","","","","","","","",158395,"","","","","","","","","","","","","","","","","",174519,"","","","","","","","","","","","","","","","","","","","","","","","","","",191935,"","","","","","","","",181996,"","",185691,"","","","","","","","","","","","","","","","","","",174074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191217,"","","","","","","","","","","","","","","","",178302,"","","","",155560,"","","",179387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187501
Smash & Grab,"","","","","","",121515,"","","","","","",144222,"","","",130208,"","","","","","","","","","","",146499,117231,"","","","",116353,"","",119220,"","","","","","","","","","","","","","","","","","","","","","","",125538,"","","","","","","","","","","","","","","","","",115924,"","","","","","","","","","","","","","","","","","","","","","","","","","",117365,"","","","","","","","",125748,"","",114514,"","","","","","","","","","","","","","","","","","",135246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125910,"","","","","","","","","","","","","","","","",118733,"","","","",116777,"","","",116872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124640
Hot Wheels,"","","","","","","","","","","","","",162923,"","","",153408,"","","","","","","","","","","","",171841,"","","","",147070,"","","","","","","","","","","","","","","","","","","","","","","","","","",149731,"","","","","","","","","","","","","","","","","",149985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145273,"","","","","","","","","","","","","","","","","","","","","",153076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150360,"","","","","","","","","","","","","","","","",163526,"","","","",150872,"","","",154858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145485
