Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Question 5,"","",162651,168372,"",156122,"","",173501,163332,157301,168466,"",163969
Question 6,"","",,47295,"",46202,"","",51136,53699,45273,48297,"",43075
Question 7,"","",,57919,"",51590,"","",56315,"",50279,52493,"",54949
Question 8,"","",,52070,"",54861,"","",49795,"",52261,"","",48852
Question 9,"","",,54893,"",53067,"","","","",49209,"","",49905
Question 10,"","",261053,56642,"",57032,"","","","",56595,"","",56320
Question 11,"","",60952,60348,"",80892,"","","","",64269,"","",60310
Question 12,"","",94674,96547,"",71981,"","","","",69435,"","",64477
Question 13,"","",59978,61038,"",62836,"","","","",62375,"","",59758
Question 14,"","",92526,"","",102756,"","","","",76033,"","",66141
Millionaire,"","","","","",94594,"","","","",80051,"","",87249
