Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Enter KK,"",68038,64178,50426,"","",50591,43518
Krab's Dream (1),"",117013,121475,101125,"","",87939,88233
Pat's Dream ,"",22966,22566,22670,"","",22459,22659
Enter SD,,"",49198,61761,"","",34562,33880
Squid's Dream,,"",,37635,"","",48259,45070
Squid's Sock (2),,"",,23761,"","",21992,19996
Swingers Ahoy (3),,"",201140,114268,"","","",112987
Sandy's Sock (5),,"",,83082,"","","",78398
Sandy's Dream ,,"",,49639,"","","",50540
Forbidden Skip,509041,"",207846,21556,"","","",31846
