Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Train,"",247121,246822,246767,"",246575,"",246663,"","","","","","","","","",246682,245363,"","",245929,"",250373,"","","","","",,250283,248197,247377,"","",246896
Gaurds,"",219596,230940,"","",217516,"",215900,"","","","","","","","","","",217135,"","",216841,"",209669,"","","","","",472289,"",212635,"","","",204114
Sword,"",,192465,"","",211715,"",195137,"","","","","","","","","","",194344,"","",191664,"",191190,"","","","","",198431,"",200824,"","","",195290
ToS 1,"",552090,"","","","","",382209,"","","","","","","","","","","","","",351845,"",378740,"","","","","",378055,"","","","","",361499
Forest,"",279477,"","","","","",275859,"","","","","","","","","","","","","",274605,"",276789,"","","","","",281687,"","","","","",
Forest Sanctuary,"",293791,"","","","","",272591,"","","","","","","","","","","","","",264942,"",270645,"","","","","",276864,"","","","","",558399
Forest temple,"",395349,"","","","","",363691,"","","","","","","","","","","","","",392722,"",373878,"","","","","",321961,"","","","","",331623
Stagnox,"",158244,"","","","","",128320,"","","","","","","","","","","","","",158378,"",154555,"","","","","",154800,"","","","","",166541
ToS 2,"",589671,"","","","","",556329,"","","","","","","","","","","","","","","",555467,"","","","","",,"","","","","",540480
Cannon,"",352623,"","","","","",356340,"","","","","","","","","","","","","","","",351259,"","","","","",928287,"","","","","",348920
Bunny Net,"",295103,"","","","","",293621,"","","","","","","","","","","","","","","",288069,"","","","","",268140,"","","","","",271188
Anouki village,"",315738,"","","","","",316449,"","","","","","","","","","","","","","","",309333,"","","","","",337210,"","","","","",329342
Snow sanctuary,"",283334,"","","","","",287084,"","","","","","","","","","","","","","","",293558,"","","","","",286544,"","","","","",285832
Ferrus,"",411606,"","","","","",357078,"","","","","","","","","","","","","","","",353931,"","","","","",388424,"","","","","",360043
Snow temple,"",492561,"","","","","",479950,"","","","","","","","","","","","","","","",461531,"","","","","",680044,"","","","","",621710
ToS 3,"",1012783,"","","","","",1013721,"","","","","","","","","","","","","","","",903150,"","","","","",743184,"","","","","",677935
Bridge Worker,"",1106395,"","","","","",1194337,"","","","","","","","","","","","","","","",1118204,"","","","","",1110424,"","","","","",1173100
Carben,"",770798,"","","","","",889442,"","","","","","","","","","","","","","","",765840,"","","","","",742176,"","","","","",766580
Enter ocean temple,"",534591,"","","","","",529595,"","","","","","","","","","","","","","","",533210,"","","","","",532140,"","","","","",539492
Ocean Temple,"",554714,"","","","","",505523,"","","","","","","","","","","","","","","",505149,"","","","","",556421,"","","","","",524139
Ocean Temple Stamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233972,"","","","","",266087
ToS 4,"",1093442,"","","","","",1166997,"","","","","","","","","","","","","","","",1028771,"","","","","",944519,"","","","","",869229
Ice delivery,"",1111875,"","","","","",1108198,"","","","","","","","","","","","","","","",1131080,"","","","","",1128277,"","","","","",1089146
Snurglars,"",776511,"","","","","",703457,"","","","","","","","","","","","","","","",,"","","","","",711454,"","","","","",705023
Fire Temple,"",918000,"","","","","",918000,"","","","","","","","","","","","","","","",1473093,"","","","","",918584,"","","","","",917833
ToS 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1359372,"","","","","",1349311
Whip Game,"",622363,"","","","","",490320,"","","","","","","","","","","","","","","",550792,"","","","","",449551,"","","","","",428955
Leave aboda,"",1572480,"","","","","",1221099,"","","","","","","","","","","","","","","",1261378,"","","","","",1168873,"","","","","",1168634
Sand Duet,"",546025,"","","","","",565112,"","","","","","","","","","","","","","","",551506,"","","","","",685759,"","","","","",496082
Trials,"",,"","","","","",,"","","","","","","","","","","","","","","",,"","","","","",427173,"","","","","",506703
Sand temple,"",998292,"","","","","",,"","","","","","","","","","","","","","","",1093804,"","","","","",,"","","","","",736669
Prisoner force gem,"",,"","","","","",,"","","","","","","","","","","","","","","",410219,"","","","","",1109995,"","","","","",674449
Pirates hideout,"",1253574,"","","","","",2198984,"","","","","","","","","","","","","","","",684825,"","","","","",660476,"","","","","",532015
ToS Stamp,"",,"","","","","",,"","","","","","","","","","","","","","","",,"","","","","",367069,"","","","","",
ToS 6,"",,"","","","","",1893729,"","","","","","","","","","","","","","","",1513256,"","","","","",1149186,"","","","","",1463461
Take em all on,"",3466413,"","","","","",,"","","","","","","","","","","","","","","",,"","","","","",1239745,"","","","","",1161154
Bunny Lady Force Gem,"",815414,"","","","","",2020274,"","","","","","","","","","","","","","","",2029746,"","","","","",721556,"","","","","",722714
Ends of the earth HC,"",,"","","","","","","","","","","","","","","","","","","","","",891846,"","","","","",905533,"","","","","",891077
Ferrus Force Gem,"",1999802,"","","","","",573466,"","","","","","","","","","","","","","","",641521,"","","","","",718548,"","","","","",572818
Dark ore,"",,"","","","","",,"","","","","","","","","","","","","","","",1025413,"","","","","",888969,"","","","","",923462
The final stamp,"",1216999,"","","","","",1268249,"","","","","","","","","","","","","","","","","","","","","",396719,"","","","","",670977
Leave slippery,"",,"","","","","",947649,"","","","","","","","","","","","","","","","","","","","","",1152305,"","","","","",753533
Enter dark realm,"",2784000,"","","","","",2784755,"","","","","","","","","","","","","","","","","","","","","",1858937,"","","","","",1180650
Demon Train,"",400806,"","","","","",350005,"","","","","","","","","","","","","","","","","","","","","",376758,"","","","","",332805
Malladus,"",555121,"","","","","",462643,"","","","","","","","","","","","","","","","","","","","","",458653,"","","","","",428799
