Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
"0 fakes, wont happen again","","","","","","","","","","","","",1530176,"","",1522050,"","",1525509,1500291,"","","","","",1519431,"","","",1506630,"",1513472,"","","","","","",1488410,1546084,1513063,1479316
Parasite Please give the drops,"","",1211029,"","","","","","","","","",1293356,"","",1137417,"","","",1239867,"","","","","",1171813,"","","",1148947,"",1247657,"","","","","","","",1100197,1113148,1152144
Borfes all day long,"","",940216,"","","","","","","","","",980933,"","",889492,"","","",847718,"","","","","",856467,"","","",864375,"","","","","","","","","",543699,571727,546218
Birds (Crit counter: 5),"","","","","","","","","","","","",0,"","",78609,"","","",0,"","","","","",118521,"","","",108750,"","","","","","","","","",459387,"",526710
Storm Keeper,"","","","","","","","","","","","",0,"","",744249,"","","",0,"","","","","",737294,"","","",700318,"","","","","","","","","",718683,"",678301
Dont miss a Stone,"","","","","","","","","","","","",0,"","",516888,"","","",0,"","","","","",529053,"","","",521078,"","","","","","","","","",521995,"",521409
Man in Black,"","","","","","","","","","","","",0,"","",800006,"","","",0,"","","","","",796447,"","","",769441,"","","","","","","","","",734506,"",753244
ZOMBIES,"","",1356470,"","","","","","","","","",3294315,"","",1180148,"","","",3258982,"","","","","",1065210,"","","",997637,"","","","","","","","","",1061791,"",841932
My Paint Skills,"","",1073282,"","","","","","","","","",875136,"","",868464,"","","",859252,"","","","","",851521,"","","",840784,"","","","","","","","","",643607,"",645630
"Oh Hey ""Madame""","","",964735,"","","","","","","","","",981267,"","",1148606,"","","",1054912,"","","","","",992358,"","","",956017,"","","","","","","","","",971907,"",899262
Greenland,"","",0,"","","","","","","","","",1040285,"","",888410,"","","",876583,"","","","","",809490,"","","",877367,"","","","","","","","","",780581,"",800874
Sushi time,"","",1129308,"","","","","","","","","",9084,"","",186531,"","","",153563,"","","","","",237096,"","","",236500,"","","","","","","","","",160117,"",136281
How did i went through there ? (Level 24),"","",832941,"","","","","","","","","",637861,"","",628305,"","","",572329,"","","","","",509368,"","","",532635,"","","","","","","","","",535774,"",508398
Death Counter : 2,"","",122282,"","","","","","","","","",110701,"","",102644,"","","",348666,"","","","","",282933,"","","",140167,"","","","","","","","","",137621,"",102553
I am an unnamed Split,"","",2021031,"","","","","","","","","",1595051,"","",1491502,"","","",1447317,"","","","","",1474806,"","","",1463893,"","","","","","","","","",1414730,"",1471058
Robot-Madness,"","",251215,"","","","","","","","","",218369,"","",234000,"","","",219065,"","","","","",218322,"","","",263548,"","","","","","","","","",307495,"",235042
"Desert, Mountain, Sewers","","",0,"","","","","","","","","",675198,"","",692859,"","","",663580,"","","","","",644067,"","","",671367,"","","","","","","","","",621418,"",636393
Spiders,"","",0,"","","","","","","","","","","","","","","","","","","","","","",274103,"","","",275268,"","","","","","","","","",275325,"",277959
Chapter 4,"","",1415637,"","","","","","","","","",413323,"","",398213,"","","",376575,"","","","","",378828,"","","",383916,"","","","","","","","","",381596,"",0
Beruga splash,"","",768300,"","","","","","","","","",881234,"","",818148,"","","",814993,"","","","","",818246,"","","",852556,"","","","","","","","","",794656,"",1163107
Fair Dark Gaia :),"","",620089,"","","","","","","","","",593026,"","",480988,"","","",956563,"","","","","",591986,"","","",705835,"","","","","","","","","",551374,"",591712
