Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Soldier,"","","",242330,241081,221816,216313,"",226905,220737,238353,"","","","",226030,221827,235658,230561,227210,243947,"",223250,231689,"",228800,"",223827
Cleaning House X2,"","","","","","","","",268137,"",317296,"","","","",257298,"",277122,"",276762,258041,"",265579,"","",266488,"",257324
Cholo Victory,"","","","","","","","",172048,"",161528,"","","","",152353,"",160914,"",162793,150880,"",162723,"","",158208,"",157174
Save 'n' Quit,"","","","","","","","",97352,"",91241,"","","","",84498,"",90344,"",88705,86951,"",78608,"","",80360,"",85472
Shakedown,"","","","","","","","",153728,"",153760,"","","","",158971,"",157922,"",154417,155719,"",152515,"","",153488,"",154106
Fear the Repo,"","","","","","","","",256600,"",270073,"","","","",263891,"",256144,"",247058,252926,"",256060,"","",259385,"",241802
WUTN om0 + om1,"","","","","","","","","","",297277,"","","","",337788,"","","",310123,294243,"",290897,"","",295840,"",300082
OBWAT? X3 (REENTER),"","","","","","","","","","",253924,"","","","",234310,"","","",235864,236890,"",253416,"","",241688,"",231578
"To Victor, The Spoils","","","","","","","","","","",322281,"","","","",264356,"","","",270886,276906,"","","","",288372,"",278898
Got Protection? X2 (grenades),"","","","","","","","","","",211030,"","","","",191572,"","","",219607,204914,"","","","",200640,"",198841
Truck Stop,"","","","","","","","","","",231243,"","","","",211928,"","","",228426,218456,"","","","",211142,"",236119
Marked Men (deathwarp),"","","","","","","","","","",237136,"","","","",222255,"","","",211074,222054,"","","","","","",219667
Jive Drive,"","","","","","","","","","",483017,"","","","",324005,"","","","",337996,"","","","","","",311917
HTH X4 +X2+Asset,"","","","","","","","","","",648338,"","","","",641507,"","","","",645737,"","","","","","",642180
Save 'n' Quit,"","","","","","","","","","",108312,"","","","",78281,"","","","",103110,"","","","","","",72361
The Audition (deathwarp),"","","","","","","","","","",260089,"","","","",237125,"","","","",288814,"","","","","","",213465
Money for Nothing,"","","","","","","","","","",659762,"","","","",294161,"","","","",299644,"","","","","","",296571
Caught as an Act,"","","","","","","","","","",74724,"","","","",67348,"","","","",65655,"","","","","","",60600
Leap and Bound,"","","","","","","","","","",365108,"","","","",306605,"","","","",327306,"","","","","","",313650
The Bum Deal,"","","","","","","","","","",272889,"","","","",143066,"","","","",132154,"","","","","","",128306
Snitch Hitch (deathwarp),"","","","","","","","","","","","","","","",228569,"","","","",229065,"","","","","","",217825
From Zero to Hero,"","","","","","","","","","","","","","","",308688,"","","","",309902,"","","","","","",325988
Brawn of the Dead,"","","","","","","","","","","","","","","",349470,"","","","",711418,"","","","","","",347784
Assets X2 (get gun at reni's),"","","","","","","","","","","","","","","",348726,"","","","",278395,"","","","","","",294242
Accidents Will Happen,"","","","","","","","","","","","","","","",185171,"","","","",193105,"","","","","","",202698
Blitzkrieg,"","","","","","","","","","","","","","","",217627,"","","","",193026,"","","","","","",202514
Mugshot Longshot (plane after),"","","","","","","","","","","","","","","",361126,"","","","",374403,"","","","","","",385291
Hostile Takeover,"","","","","","","","","","","","","","","",266081,"","","","",274918,"","","","","","",282466
Unfriendly C. X2,"","","","","","","","","","","","","","","",208703,"","","","",238710,"","","","","","",253244
Rocket Asset,"","","","","","","","","","","","","","","",503504,"","","","",204986,"","","","","","",290088
TOTIBO X2,"","","","","","","","","","","","","","","",0,"","","","",342475,"","","","","","",316378
Save 'n' Quit,"","","","","","","","","","","","","","","",497513,"","","","",102041,"","","","","","",88114
"Coke (deathwarp, plane after)","","","","","","","","","","","","","","","",419295,"","","","",422299,"","","","","","",431618
Kill Phil (heli after),"","","","","","","","","","","","","","","",294789,"","","","",394329,"","","","","","",278347
Home's On the Range,"","","","","","","","","","","","","","","",86849,"","","","",69939,"","","","","","",81760
Purple Haze,"","","","","","","","","","","","","","","",359174,"","","","",372859,"","","","","","",364806
White Lies,"","","","","","","","","","","","","","","",0,"","","","",213105,"","","","","","",303495
Where It Hurts the Most,"","","","","","","","","","","","","","","",0,"","","","",471705,"","","","","","",289530
Say Cheese,"","","","","","","","","","","","","","","",1349006,"","","","",249186,"","","","","","",244570
"Kill Phil: II (deathwarp, plane after)","","","","","","","","","","","","","","","",339678,"","","","",324342,"","","","","","",367651
Steal the Deal,"","","","","","","","","","","","","","","",629994,"","","","",598525,"","","","","","",320162
The Exchange,"","","","","","","","","","","","","","","",475672,"","","","",275266,"","","","","","",271747
Farewell To Arms (deathwarp),"","","","","","","","","","","","","","","",448127,"","","","",398060,"","","","","","",531530
Burning Bridges (deathwarp),"","","","","","","","","","","","","","","",194716,"","","","",172417,"","","","","","",166594
Blitzkrieg Strikes Again,"","","","","","","","","","","","","","","",374422,"","","","",364395,"","","","","","",259938
Lost and Found,"","","","","","","","","","","","","","","",417279,"","","","",439548,"","","","","","",403363
(8423) Domestobot (plane),"","","","","","","","","","","","","","","",439767,"","","","",440227,"","","","","","",398116
So Long S. X2 (get gun),"","","","","","","","","","","","","","","","","","","","",275963,"","","","","","",258385
Save 'n' Quit,"","","","","","","","","","","","","","","","","","","","",76088,"","","","","","",92241
Light My Pyre,"","","","","","","","","","","","","","","","","","","","",956240,"","","","","","",448748
Over the Top,"","","","","","","","","","","","","","","","","","","","",378395,"","","","","","",328914
Last Stand,"","","","","","","","","","","","","","","","","","","","",260594,"","","","","","",222409
