Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Heishin 1,"","",226240,180970,"","","",184252,"","",182335,"","","",200649,"","","","",181329,"",157708,"",198156,180121,"",175787,"",177001,157190,"","","",157422,170661
Rex Raptor,"","",130122,131708,"","","",157196,"","",151256,"","","","","","","","",118753,"",123967,"","",124308,"",138360,"",118620,123903,"","","",135647,129467
Weevil Underwood,"","",84600,62598,"","","",81430,"","",78295,"","","","","","","","",76934,"",61689,"","",80470,"",82710,"",79185,78521,"","","",81249,78842
Mai Valentine,"","",86410,75192,"","","",56042,"","",75548,"","","","","","","","",81380,"",81239,"","",74631,"",76557,"",56893,73678,"","","",78213,78121
Bandit Keith,"","",65221,76911,"","","",80996,"","",77334,"","","","","","","","","","",65793,"","",63083,"",80986,"",63479,77702,"","","",80736,71385
Shadi,"","",165901,156888,"","","",160530,"","",156370,"","","","","","","","","","",143954,"","",125699,"",159317,"",145286,149053,"","","",158099,124456
Yami Bakura,"","",116346,103634,"","","",83564,"","",85283,"","","","","","","","","","",87337,"","",85658,"",65278,"",82844,88914,"","","",86594,72058
Pegasus,"","",89975,87974,"","","",88449,"","",83561,"","","","","","","","","","",83037,"","",79277,"",87167,"",82180,84504,"","","",89088,83680
Isis,"","",68730,81334,"","","",107936,"","",85254,"","","","","","","","","","",80873,"","",83794,"",82829,"",62709,81969,"","","",66756,59952
Seto Kaiba,"","",98407,82531,"","","",84884,"","",86280,"","","","","","","","","","",85289,"","",82396,"",83418,"",91011,86646,"","","",86539,97067
Mage Soilder,"","",166441,142109,"","","",136931,"","",128369,"","","","","","","","","","",138450,"","",137483,"",145581,"",123738,138603,"","","",133443,137037
High Mage Secmeton,"","",366316,229731,"","","",234174,"","",235966,"","","","","","","","","","",182133,"","",194218,"",196403,"",208238,228152,"","","",172204,210625
High Mage Atenza,"","",182039,138978,"","","",165515,"","",155541,"","","","","","","","","","",150088,"","",139886,"",148633,"",164778,155572,"","","",111793,148153
High Mage Kepura,"","",156106,146859,"","","",162144,"","",143254,"","","","","","","","","","",132461,"","",148638,"",170007,"",147781,135445,"","","",199061,138526
High Mage Anubisius,"","",160122,129963,"","","",160888,"","",132702,"","","","","","","","","","",153078,"","",141382,"",141294,"",154316,150502,"","","",122350,130637
High Mage Martis,"","",139723,148700,"","","",171633,"","",150317,"","","","","","","","","","",177245,"","",138694,"",145197,"",147707,168915,"","","",137038,136824
Labyrinth Mage,"","",196377,202802,"","","",125738,"","",115603,"","","","","","","","","","",102152,"","",110586,"",119261,"",249309,123513,"","","",113598,116194
Sebek,"","",116048,137744,"","","",117341,"","",115285,"","","","","","","","","","",106299,"","",99305,"",99119,"",99902,101473,"","","",108577,104833
Neku,"","",53267,121507,"","","",61868,"","",55043,"","","","","","","","","","",57749,"","",78334,"",68572,"",67323,56823,"","","",76175,67418
Heishin 2,"","",83305,81212,"","","",101091,"","",112577,"","","","","","","","","","",93071,"","","","",95157,"",74711,78294,"","","",81510,71391
Seto 3,"","",155384,100521,"","","",92890,"","",125991,"","","","","","","","","","","","","","","",141716,"",90220,88682,"","","","",89789
Darknite,"","",193927,151897,"","","",132467,"","",136314,"","","","","","","","","","","","","","","",170276,"",126473,123381,"","","","",120795
Nitemare,"","",77392,73084,"","","",71505,"","",79453,"","","","","","","","","","","","","","","","","",85042,64694,"","","","",72117
