Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
"GET IN THE CAR, SHINJI!","","","","","","","","","","","","","","","","","",26499,"","","",27536,25817,26461,"",25722,25945,"",25256,30390,28060,"","",26911,,25863,"","",26792,"","",26367,26576,28515,"",28177,26785,26454,"",27837,27686,25999,"",25909,25952,25510,"","",26166,"",25946,26445,26541,26170,25993,26280,"",27293,28087,26510,27184,"",25753,25684,25611,,25984,27658,26556,25371,27408,"",25486,25644,"",25508,"",27013,26061,25372,25542,25596,"","",25988,"",25529,25619,25396,25310,25996,26065,25567,"",25337,25492,25446,"","",25636,25553,25555,"","","",25522,25108,25113,25244,"",27069,25608,26447,"",25247,25386,27022,25292,25468,"",26819,"","",25412,25263,25352,26907,25372,"",25374,"",26352,"",25464,25327,25842,25442,25307,25267,25635,25339,25568,25526,25367,27667,26613,25356,26960,25222,25295,26154,25913,25364,,25631,25279,27753,26494,25398,"",26032,25187,"",25314,26715,"",25356,25842,25408,25297,26585,"",25263,"",25339,25666,"",25313,25122,25287,25327,25333,25245
jump off the rail,"","","","","","","","","","","","","","","","","",17901,"","","",20356,18131,17891,"",20616,18744,"",17025,17172,17162,"","",17096,,19067,"","",23635,"","",17554,17676,18254,"",19965,17467,17565,"",17474,16883,16954,"",17138,16825,,"","",17322,"",17640,17136,16946,17038,20114,19483,"",16794,16110,21123,"","",16835,16819,20451,,16425,16786,16666,17329,18368,"",16744,16768,"",16879,"",16547,16488,,"",17729,"","",16963,"",16540,16483,18156,16815,16797,"",17219,"",18104,17836,16623,"","","",17657,16745,"","","",16661,17922,17704,17234,"",16751,16833,16764,"",17774,17024,17196,16453,16639,"",16479,"","",16806,16561,16584,16822,16767,"","","",16530,"",16437,17670,"",16758,16700,16553,16489,17676,17551,16974,16402,17090,"",16978,16523,16764,16765,16544,16681,18749,44210,16658,16452,17566,16486,16625,"",16390,16827,"","",16716,"",16704,16646,17812,17584,16421,"",16306,"",16657,17299,"",16486,17380,16666,18480,19225,16663
graffiti ig,"","","","","","","","","","","","","","","","","",28415,"","","","","",31218,"",26227,24826,"",25155,27695,33326,"","",29653,70209,26953,"","",28357,"","",33072,27672,25637,"",28057,26144,26134,"",29144,24503,34563,"",26120,25643,43267,"","",26290,"",24725,23436,24535,25183,24212,23044,"",27276,24555,26102,"","",28062,24553,24783,71597,24209,25078,25667,27023,24714,"",24738,24088,"",24228,"",26664,25742,43189,"",25572,"","",24954,"",24499,24347,26367,23698,24888,"",25266,"",24246,24131,25322,"","","",24414,23213,"","","","",26824,23376,26017,"",27248,27502,"","",25736,27236,24535,23325,23085,"",25329,"","",27081,24082,24832,"",26296,"","","",25626,"",24436,24064,"",26294,25571,26916,25089,"",23880,23788,25822,24231,"",24412,"",24152,24361,25975,25639,24162,26728,27082,25418,27462,25119,25225,"","",27431,"","",24446,"",23259,23899,23188,24432,23919,"",25267,"",23966,24333,"",24123,24027,24139,25211,24282,25975
quickspray,"","","","","","","","","","","","","","","","","",18050,"","","","","",18140,"",18335,,"",18514,18179,19096,"","","",18710,20017,"","",19510,"","",18856,18394,19015,"",18620,18939,19846,"",19291,19377,18957,"",20385,18661,18858,"","",18985,"",18878,18594,"",18306,18834,18508,"",17938,"",,"","",19108,18468,18725,18512,19318,18745,"",18703,19188,"",19056,18659,"",18714,"",18755,18749,18676,"",18995,"","",18872,"",18978,18676,19093,19246,19712,"",18693,"",18958,18306,18478,"","","","","","","","","",18505,18520,18931,"",18663,18765,"","",19933,,18511,18616,18842,"",18748,"","",18667,18519,18085,"",18346,"","","",18318,"",18877,18867,"",18235,18057,18070,18201,"",18340,19073,"",18732,"",18769,"",18528,18335,18641,18339,18183,18400,18647,18486,20565,18505,18575,"","",18576,"","",18716,"",19447,18073,18336,18585,17995,"",18158,"",18545,18292,"",18298,17959,18959,18110,18699,18131
"GET IN THE CAR, SHINJI! 2","","","","","","","","","","","","","","","","","",46459,"","","","","",59940,"",47357,75801,"",44234,,56262,"","","",49151,53236,"","",56541,"","",57318,46267,54703,"",49046,50545,44091,"",44376,49601,52446,"",47737,42529,47896,"","",46261,"",44707,48978,"",47785,47740,43021,"",54698,"",63469,"","",43299,44886,"","",42065,41889,"",48778,41475,"",48244,45587,"",43626,"","",42812,41604,"",45927,"","",43059,"",42264,48080,"",45184,47159,"",45562,"",49204,"",40705,"","","","","","","","","","",49814,44105,"","",43694,"","",49328,68379,41900,43383,43661,"",41794,"","",47042,44952,"","",41895,"","","",45850,"",45959,46646,"","",43092,44166,41766,"",42477,43249,"","","",40915,"",40808,47842,46304,41358,"",44582,"",45085,"",44442,40898,"","",40359,"","",45099,"",42162,44700,41560,42132,41468,"",42416,"",41096,46547,"",46941,47819,41741,41014,44442,44010
witty name,"","","","","","","","","","","","","","","","","",25679,"","","","","","","","",40453,"",26120,82747,38410,"","","",40370,24428,"","","","","",24380,25592,24950,"","","",24850,"",25047,23834,24615,"",25049,24092,23987,"","","","",24193,24953,"",24331,"",24069,"","","",24094,"","","",24070,"","",37900,28634,"","",39544,"",24211,24658,"",24181,"","",23809,24280,"",24712,"","",24397,"",26135,24137,"",23769,24970,"",23930,"",23831,"",23933,"","","","","","","","","","",23819,24434,"","","","","",23685,23740,23583,23472,24084,"",25653,"","",23684,,"","",24128,"","","",23929,"",24278,"","","",24016,23551,24285,"",24442,23777,"","","",24301,"",23667,23733,24652,23661,"",24095,"",24169,"",23694,23805,"","","","","",23800,"",23417,23838,23758,23840,24206,"",24257,"",23762,23807,"",23557,24217,23852,23756,24489,23670
crash or bad time?,"","","","","","","","","","","","","","","","","",106787,"","","","","","","","",95698,"",93103,101836,89377,"","","",88651,91314,"","","","","",91292,99386,91433,"","","",88083,"",92573,88732,88376,"",91853,"",87769,"","","","","","","",88300,"",95408,"","","",99472,"","","",85413,"","",89122,"","","",86629,"",87021,85991,"","","","",84806,84623,"",86840,"","",85502,"","",86068,"",87344,88080,"",85158,"","","",88998,"","","","","","","","","","",88198,86166,"","","","","",88942,"","","","","",86847,"","",86850,109933,"","",82362,"","","","","","","","","",85131,85106,83339,"",82712,85692,"","","",82424,"",84844,83974,"","","","","",83683,"","",84908,"","","","","",84057,"","","",85561,"",84178,"",82999,"","",84759,"",82920,84362,"",84642,"",83507
war crimes,"","","","","","","","","","","","","","","","","",171849,"","","","","","","","",203079,"",209635,219359,173194,"","","",193114,198124,"","","","","","",172632,200133,"","","",179036,"","",180198,163422,"",179074,"",172111,"","","","","","","",171864,"","","","","",168731,"","","",170761,"","",159875,"","","",160172,"",160246,157608,"","","","",152567,156724,"",163280,"","",153953,"","","","",159531,200591,"",161274,"","","",175221,"","","","","","","","","","",162834,175950,"","","","","",168658,"","","","","",157755,"","",173722,"","","",156756,"","","","","","","","","",183835,157381,153012,"",163654,159953,"","","",157238,"",168076,159566,"","","","","",159336,"","",157722,"","","","","","","","","",177824,"",163961,"",157189,"","","","","",171472,"",153427,"",151423
sending the dogs on em,"","","","","","","","","","","","","","","","","",95128,"","","","","","","","",93830,"",95837,153533,94166,"","","",132646,94110,"","","","","","",95990,98030,"","","",152105,"","",92779,103933,"",91580,"",94025,"","","","","","","",108932,"","","","","",91211,"","","",89825,"","",94728,"","","",89795,"",95654,83575,"","","","",93113,81829,"","","","",82191,"","","","",89930,86550,"",86012,"","","",84418,"","","","","","","","","","",92801,82464,"","","","","",83775,"","","","","",95158,"","",84433,"","","",79025,"","","","","","","","","",79422,84076,78033,"",81099,79584,"","","",78289,"",80316,82053,"","","","","",82119,"","",87545,"","","","","","","","","",78215,"",88835,"",86478,"","","","","",81708,"","","",89463
helicopter hoes,"","","","","","","","","","","","","","","","","",129657,"","","","","","","","",149151,"",130806,123824,164105,"","","",149505,154089,"","","","","","",175554,164764,"","","","","","",124139,160011,"",201681,"",118940,"","","","","","","",132154,"","","","","",113575,"","","","","","",126912,"","","",153542,"",128719,116829,"","","","",118527,115674,"","","","",121031,"","","","",115282,130821,"",133740,"","","",116696,"","","","","","","","","","",140732,121086,"","","","","",111610,"","","","","",119759,"","",116893,"","","",121917,"","","","","","","","","",123648,120111,131957,"",119839,115805,"","","",122660,"",121810,119801,"","","","","",131041,"","",121985,"","","","","","","","","",117293,"",122167,"",117471,"","","","","",119594,"","","",118358
