Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
1,"","","","","","",46568,"","","","",,"","",38079,"","","","","","","","",43112,42211,"","","","","","","","",54384,65051
2,"","","","","","",48125,"","","","",95914,"","",43095,"","","","","","","","","",41026,"","","","","","","","",53866,41998
3,"","","","","","",45641,"","","","",50095,"","",68691,"","","","","","","","","","","","","","","","","","","",79030
4,"","","","","","",70332,"","","","",131359,"","",121385,"","","","","","","","","","","","","","","","","","","",137940
5,"","","","","","",47811,"","","","",41804,"","",56396,"","","","","","","","","","","","","","","","","","","",45528
6,"","","","","","",44004,"","","","",55231,"","",44712,"","","","","","","","","","","","","","","","","","","",46160
7,"","","","","","",68422,"","","","",70545,"","",46097,"","","","","","","","","","","","","","","","","","","",74642
8,"","","","","","",61731,"","","","",51781,"","",65351,"","","","","","","","","","","","","","","","","","","",58121
9,"","","","","","",81666,"","","","",65206,"","",77779,"","","","","","","","","","","","","","","","","","","",64107
10,"","","","","","",,"","","","",47779,"","",,"","","","","","","","","","","","","","","","","","","",36108
11,"","","","","","",94473,"","","","",29740,"","",75640,"","","","","","","","","","","","","","","","","","","",44239
12,"","","","","","",78240,"","","","",104841,"","",83445,"","","","","","","","","","","","","","","","","","","",68795
13,"","","","","","",155659,"","","","",146409,"","",89840,"","","","","","","","","","","","","","","","","","","",123955
14,"","","","","","","","","","","",112668,"","",169761,"","","","","","","","","","","","","","","","","","","",92825
15,"","","","","","","","","","","",101993,"","",62541,"","","","","","","","","","","","","","","","","","","",154949
16,"","","","","","","","","","","","","","",67438,"","","","","","","","","","","","","","","","","","","",339594
17,"","","","","","","","","","","","","","",144711,"","","","","","","","","","","","","","","","","","","",73133
18,"","","","","","","","","","","","","","",69846,"","","","","","","","","","","","","","","","","","","",66450
19,"","","","","","","","","","","","","","",80370,"","","","","","","","","","","","","","","","","","","",47233
20,"","","","","","","","","","","","","","",221793,"","","","","","","","","","","","","","","","","","","",40262
21,"","","","","","","","","","","","","","",149700,"","","","","","","","","","","","","","","","","","","",118523
22,"","","","","","","","","","","","","","",133134,"","","","","","","","","","","","","","","","","","","",90474
23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93834
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97811
25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76447
26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127648
28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58118
29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28165
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96286
