Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
L1-1,53915,"","","","","",47035,46585,"",46054,"","","","",46374,46862,49035,"",46349,47430,45485,45593,45410,47982,45822,45349,"","",47695,44968,46891,45451,45111,46250,45417,44982,46048,45239,44929,"",44809,"",44692,46180,45687,45531
L1-2,80269,"","","","","",68590,68166,"",67846,"","","","",67780,68570,68691,"",67465,69190,67111,67690,67550,67367,,67550,"","",67219,67953,67697,68088,67225,67333,67465,67747,67546,67344,68025,"",67022,"",67246,67180,68165,67742
L1-3 リセット,67289,"","","","","",71080,59070,"",60008,"","","","",58815,52365,60839,"",54081,"",53564,"",61010,53776,120886,53398,"","",53181,54427,54705,48678,48798,"","","","",49397,51128,"","","",50047,"","",54387
L1-4,171339,"","","","","",122151,130469,"",132303,"","","","",117118,118917,110169,"",124523,"",118970,"",120699,111615,125990,117080,"","",115782,"",114175,121043,121452,"","","","",117460,116875,"","","",106234,"","",112100
L2-1,71553,"","","","","",,51490,"",49712,"","","","",53188,48182,55460,"",51936,"",48098,"",,48457,"",48581,"","",48268,"",48068,47303,47479,"","","","",47161,46208,"","","",48056,"","",49228
L2-2,141895,"","","","","",137948,"","",92765,"","","","",74738,73043,68235,"",82744,"",63168,"",120970,62089,"","","","","","",68296,63513,"","","","","",66887,68381,"","","",66189,"","",78935
L2-3,74959,"","","","","",93091,"","",64100,"","","","",65996,92424,64741,"",63555,"",87522,"",63048,63580,"","","","","","",64333,64269,"","","","","",62838,64186,"","","",62534,"","",64257
L2-4 リセット,364068,"","","","","",179294,"","",140874,"","","","",120608,147103,108360,"",125433,"","","",109116,110728,"","","","","","",127508,108053,"","","","","",111808,104280,"","","",105670,"","",104905
L3-1,34384,"","","","","",21518,"","",26872,"","","","",23214,21433,20796,"",20409,"","","",18331,18471,"","","","","","",18986,18666,"","","","","",18593,18652,"","","",20022,"","",18575
L6-1,95011,"","","","","",94050,"","",64448,"","","","",55146,58072,61418,"",60001,"","","",63093,"","","","","","","",58876,57648,"","","","","",59608,54911,"","","",53778,"","",56084
L8-1,340405,"","","","","",46758,"","","","","","","",57145,68168,66157,"",46007,"","","",44878,"","","","","","","",62536,44732,"","","","","",46277,"","","","",44589,"","",45160
L8-2,89956,"","","","","",83677,"","","","","","","",63752,75584,66550,"",69122,"","","",69088,"","","","","","","",55499,65769,"","","","","","","","","","","","","",
L8-3 リセット,136107,"","","","","",102406,"","","","","","","",98002,98642,105691,"",114889,"","","",106282,"","","","","","","",106430,100187,"","","","","","","","","","","","","",182116
L8-4,262603,"","","","","",201010,"","","","","","","",154804,190642,112804,"",134772,"","","",139315,"","","","","","","",165413,134050,"","","","","","","","","","","","","",156809
