Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Toriel,"","","","",481663,"","","","","","","","","","",467788,458462,"","","","","","",459700,"","","","","","","","","","","",438459,"","",446892,450513,"",450927,"","",443020,"","","","","","",451388,445443,455079,"","","","","","","",463686,442700,"",436206
Papyrus (Hangout),825934,"","","","","","","","","","","","","","","",787237,"","","","","","",788141,"","","","","","","","","","","",780567,"","",824071,770007,"",733433,"","",733188,"","","","","","","","",761086,"","","","","","","","","","",731967
Punch Card,"","","","","","","","","","","","","","","",262657,250162,"","","","","","",263194,"","","","","","","","","","","",244898,"","",243458,265060,"",245948,"","",249522,"","","","","","","","",243416,"","","","","","","","","","",241619
Mad Dummy,"","","","","","","","","","","","","","","",473825,476364,"","","","","","",486700,"","","","","","","","","","","","","","",480093,454576,"",461177,"","",467363,"","","","","","","","",445406,"","","","","","","","","","",442565
Undyne,"","","","","","","","","","","","","","","",265332,294914,"","","","","","",255609,"","","","","","","","","","","","","","",239690,293506,"",248704,"","",250481,"","","","","","","","",266234,"","","","","","","","","","",252499
Enter Core,"","","","","","","","","","","","","","","",804406,757143,"","","","","","",692982,"","","","","","","","","","","","","","",515620,527437,"",515159,"","",542956,"","","","","","","","",510140,"","","","","","","","","","",490493
"""Long Elevator""","","","","","","","","","","","","","","","",211056,168714,"","","","","","",170656,"","","","","","","","","","","","","","",148034,138888,"",153131,"","",142009,"","","","","","","","",159978,"","","","","","","","","","",144769
Asgore,"","","","","","","","","","","","","","","",664001,650677,"","","","","","",628908,"","","","","","","","","","","","","","",604429,648436,"",575484,"","",577733,"","","","","","","","",560780,"","","","","","","","","","",553351
Neutral Ending,"","","","","","","","","","","","","","","",1086858,674584,"","","","","","",677211,"","","","","","","","","","","","","","",670095,668615,"",667149,"","",671636,"","","","","","","","",670710,"","","","","","","","","","",663554
Undyne Date,337263,,"","","","","","","","","","","","","","",319064,"","","","","","",304324,"","","","","","","","","","","","","","",291238,301035,"",286571,"","",294438,"","","","","","","","",306062,"","","","","","","","","","",304483
Alphys Date,154810,492073,"","","","","","","","","","","","","","",143251,"","","","","","",142704,"","","","","","","","","","","","","","",142069,172934,"",143395,"","",141524,"","","","","","","","",140910,"","","","","","","","","","",135310
True Lab,829321,"","","","","","","","","","","","","","",869544,525531,"","","","","","",456355,"","","","","","","","","","","","","","",467381,512874,"",529848,"","",455531,"","","","","","","","",447228,"","","","","","","","","","",441862
End,1069347,"","","","","","","","","","","","","","",1059243,1069777,"","","","","","",962070,"","","","","","","","","","","","","","",960901,1008069,"",1000629,"","",1020623,"","","","","","","","",1102313,"","","","","","","","","","",963746
